Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50625,HAMILTON,,J,40,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'183934',France,STE. CATHERINE BRITISH CEMETERY,,"See ""DOUGAN,"" the true family name."
50816,WILLSMORE,,R J,0,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'11575',France,STE. CATHERINE BRITISH CEMETERY,G. 7.,
50554,CHRISTIE,,H M,0,,21/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/5948',France,STE. CATHERINE BRITISH CEMETERY,B. 7.,
50586,DRYBURGH,CHARLES,C,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3461',France,STE. CATHERINE BRITISH CEMETERY,L. 11.,
50743,SANDALL,,L,0,,01/05/1917,,Driver,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'32550',France,STE. CATHERINE BRITISH CEMETERY,C. 23.,
50569,COOPER,,A,0,,10/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22703',France,STE. CATHERINE BRITISH CEMETERY,C. 17.,
50599,FISHER,,C,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40167',France,STE. CATHERINE BRITISH CEMETERY,L. 7.,
50695,MILES,,F,0,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'8629',France,STE. CATHERINE BRITISH CEMETERY,H. 28.,
50799,WALKER,,S,0,,16/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36156',France,STE. CATHERINE BRITISH CEMETERY,E. 13.,
50514,BARTON,,W,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1174',France,STE. CATHERINE BRITISH CEMETERY,G. 18.,
6005822,REHDER,KARL,K,0,,28/04/1917,,Grenadier,German Army,,12./I.R.64,,German,'',France,STE. CATHERINE BRITISH CEMETERY,B. 21.,
50612,GOODWIN,,J T,0,,10/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40118',France,STE. CATHERINE BRITISH CEMETERY,F. 13.,
50550,CANDY,,C,0,,04/05/1917,,Corporal,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'3469',France,STE. CATHERINE BRITISH CEMETERY,C. 29.,
50577,DAVISON,,J,0,,15/05/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'35623',France,STE. CATHERINE BRITISH CEMETERY,D. 19.,
50737,ROSE,,G,0,,02/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'12183',France,STE. CATHERINE BRITISH CEMETERY,A. 15.,
50810,WEST,,G,0,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'97028',France,STE. CATHERINE BRITISH CEMETERY,E. 11.,
50637,HOLTOM,,F,0,,09/04/1917,,Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'280',France,STE. CATHERINE BRITISH CEMETERY,C. 12.,
50708,O'NEIL,,D,0,,09/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'22341',France,STE. CATHERINE BRITISH CEMETERY,H. 22.,
50811,WHITAKER,,G S,0,,02/04/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781183',France,STE. CATHERINE BRITISH CEMETERY,A. 21.,
50813,WILCOX,,C,0,,11/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'32218',France,STE. CATHERINE BRITISH CEMETERY,J. 17.,
50815,WILLIAMS,,H,0,,28/05/1917,,Shoeing Smith,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'147802',France,STE. CATHERINE BRITISH CEMETERY,E. 1.,
