Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279551,PERRY,ALBERT THOMAS,A T,40,,20/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5719247',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 4.,"Son of James and Emma Perry, of Warwick; husband of Agnes M. B. Perry, of Emscote, Warwick."
2279543,BRETT,ALFRED LEONARD JAMES,A L J,24,,20/05/1940,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'847236',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 2.,"Son of Albert and Ellen Mary Brett, of West Wickham, Kent."
2279545,CRIPPS,GEORGE ANTHONY,G A,34,,20/05/1940,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'105586',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 8.,"Son of Percy R. Cripps and Beatrice H. Cripps; husband of Constance Lilian Cripps, of Dunmow, Essex."
2279546,DORRIEN SMITH,ALGERNON ROBERT AUGUSTUS,A R A,30,,20/05/1940,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'44981',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 10.,"Son of Arthur Algernon and Eleanor Salvin Dorrien Smith; husband of Rosemarie Helen Dorrien Smith, of Nether Wallop, Hampshire. His brother Francis Arthur also died on service."
2279549,PALMER,ARTHUR SIDNEY,A S,34,,10/05/1940,,Serjeant,Royal Artillery,Royal Army Service Corps,,attd.,United Kingdom,'3381781',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 1.,"Son of William Albert and Sarah Emma Palmer; husband of Charlotte E. Palmer, of Tooting, London."
2279544,CLEMENTS,WILLIAM ALFRED ARTHUR,W A A,30,,20/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'795146',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 5.,"Son of William and Kate Clements; husband of Edith Jenny Clements, of Patchway, Gloucestershire."
2279548,GUNTHORPE,THOMAS,T,28,,19/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181481',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 3.,"Son of Mr. and Mrs. William Gunthorpe; husband of Millicent Myra Joan Gunthorpe, of Charlton Kings, Cheltenham, Gloucestershire."
2279550,PENN,ARTHUR,A,27,,20/05/1940,,Driver,Royal Engineers,,,,United Kingdom,'5047964',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 6.,"Son of William and Mary Penn; husband of Vera Penn, of Western Coyney, Staffordshire."
2279552,SHAW,GEORGE BATTY,G B,22,,20/05/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4128682',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 9.,"Son of Charles and Eliza Shaw, of Wallasey, Cheshire."
2279542,ASHURST,CHRISTOPHER,C,30,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/782700',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 11.,"Son of Charles and Mary Ashurst; husband of May Ashurst, of Bolton, Lancashire."
2279547,FRANCIS,THOMAS ROBERT,T R,27,,20/05/1940,,Lance Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5380867',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 7.,"Son of Mr. and Mrs. Samuel Francis; husband of Gladys Violet Francis, of Leafield, Oxfordshire."
3078798,FLATMAN,JOSEPH,J,0,,19/10/1915,,Driver,Royal Field Artillery,,46th Bty.,,United Kingdom,'35631',France,LAPUGNOY MILITARY CEMETERY,X. F. 7.,
3078801,HART,,J,0,,16/02/1915,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'407',France,LAPUGNOY MILITARY CEMETERY,X. F. 6.,
3078802,NEWMAN,ALFRED,A,23,,01/07/1916,,Lieutenant,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,X. F. 9.,"Son of M J and W N Newman, of 51 Dora Road, Small Heath, Birmingham."
54920,WANSBROUGH,,C V,0,,03/04/1917,,Major,Canadian Infantry,,47th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,II. G. 12.,
54924,WASHBURN,,R G,0,,10/05/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,IV. A. 9.,
54642,RALSTON,,J,0,,25/02/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'21346',France,LAPUGNOY MILITARY CEMETERY,I. E. 36.,
54735,SIMONET,,H K,0,Military Cross,29/04/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. D. 5.,
54738,SIMPSON,,R G,0,,27/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13218',France,LAPUGNOY MILITARY CEMETERY,I. D. 51.,
54739,SIMPSON,,W,0,,02/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24458',France,LAPUGNOY MILITARY CEMETERY,IX. D. 23.,
54809,STEWART,,J C M,0,,03/07/1916,,Second Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),25th Sqdn,and 2nd/7th Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 56.,
54813,STILL,,F,0,,04/10/1916,,Driver,Royal Field Artillery,,42nd Bde.,,United Kingdom,'76511',France,LAPUGNOY MILITARY CEMETERY,I. F. 71.,
55019,ZEVERONA,,J D,0,,12/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'18254',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 17.,
54176,GUY,,J W,0,,12/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645850',France,LAPUGNOY MILITARY CEMETERY,IV. F. 16.,
54177,HAGGARTY,,D,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13659',France,LAPUGNOY MILITARY CEMETERY,I. C. 45.,
54180,HALEY,,J,0,,19/10/1917,,Bombardier,Royal Field Artillery,,96th Trench Mortar Bty.,,United Kingdom,'73645',France,LAPUGNOY MILITARY CEMETERY,VII. A. 1.,
54183,HALL,,G,0,,05/01/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198702',France,LAPUGNOY MILITARY CEMETERY,II. A. 5.,
53811,BONESS,,J,0,,22/02/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'15798',France,LAPUGNOY MILITARY CEMETERY,I. E. 39.,
53824,BOYLE,,D,0,,02/05/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'265114',France,LAPUGNOY MILITARY CEMETERY,IX. D. 19.,
53827,BREWIS,,S,0,,13/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211286',France,LAPUGNOY MILITARY CEMETERY,III. B. 8.,
53882,CATION,,A,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3900',France,LAPUGNOY MILITARY CEMETERY,I. C. 33.,
53883,CATTERALL,,H,0,,05/05/1918,,Gunner,Royal Field Artillery,,"""Y"" 55th Trench Mortar Bty.",,United Kingdom,'697402',France,LAPUGNOY MILITARY CEMETERY,VII. F. 8.,
53889,CHAMBERS,,R A M,0,,15/10/1915,,Second Lieutenant,Hampshire Regiment,Gloucestershire Regiment,3rd Bn.,attd. 1st Bn,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 58.,
