Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001413,DETTMANN,FRANZ,F,0,,23/03/1918,,Musketier,German Army,,2./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row B Grave 5A.,
6007126,SPIESS,LEONHARD,L,0,,22/03/1918,,Krankentraeger,German Army,,7.Bayer.San.Kp.,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 1 Row A Grave 14.,
6006823,SCHULZ,PAUL,P,0,,21/03/1918,,Musketier,German Army,,11./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 3.,
6004740,MATUSZCZAK,MARTIN,M,0,,25/03/1918,,Musketier,German Army,,11./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 2.,
6004540,LORENZEN,NEWTON,N,0,,21/03/1918,,Musketier,German Army,,11./I.R.453,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 4.,
6003689,KLESEN,JOHANN,J,0,,22/03/1918,,Gefreiter,German Army,,2./R.Ers.R.1,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 6.,
6008358,ZIEGLER,PAUL,P,0,,21/03/1918,,Schuetze,German Army,,2.M.G.K./I.R.453,,German,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",Plot 2 Row C Grave 5.,
316888,GRANT,ARTHUR ALEXANDER,A A,0,,11/04/1917,,Bombardier,Australian Field Artillery,,110th Howitzer Bty. 10th Bde.,,Australian,'223',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 29.,
316891,HARRINGTON,,D,0,,31/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202459',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 6.,
316898,JOHNSON,,B C,0,,14/05/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 38.,
316906,McCULLOCH,,J A,0,,30/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13416',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 5.,
316861,ADAMS,,W,20,,29/11/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'14458',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 2.,"Son of Robert Adams, of 18, Station Terrace Steelend, Saline, Oakley, Fife."
316862,ALTHORP,CYRIL BARTON,C B,21,,22/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'4129',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 23.,"Son of Arthur and Rosa Althorp, of North St., Collinswood, South Australia. Native of Gibberton, South Australia."
316863,ASPINALL,,W S,32,,28/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,201st Coy.,,United Kingdom,'65575',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 14.,"Husband of A. Aspinall, of 27, Hull Rd., Blackpool."
316864,BARRON,,D,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201616',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 22.,"Son of Mr. W. Barron, of 10, Bayswater Terrace, Halifax."
316865,BEESON,HENRY LESLIE,H L,33,,11/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'18636',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 30.,"Son of Charles and Alice Beeson, of "" Wendouree, "" Letitia St., Oatley, Sydney, New South Wales. Native of Fitzroy, Victoria, Australia."
316866,BOND,,I,32,,06/07/1917,,Private,Manchester Regiment,,"""B"" Coy. 24th Bn.",,United Kingdom,'28222',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 8.,"Husband of Mary Alice Bond of 63, Franklin St., Oldham."
316867,BRANKER,WALTER,W,29,,04/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""G"" Coy. 2nd/6th Bn.",,United Kingdom,'267091',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 20.,"Son of Mr. and Mrs. J. Branker, of 9, Devonshire St., Skipton, Yorks."
316868,BRODEST,,T H,33,,07/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'56127',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 55.,"Husband of Daisy B. Brodest, of 2, Llewleyn Court, Pontlottyn, Cardiff."
316869,BUCKLEY,,R,0,,02/09/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201751',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 5.,"Husband of J. E. Buckley, of 31, Baines St., Pellon Lane, Halifax."
316870,BURNS,,M,0,,16/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306633',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 32.,"Son of Mr. M. Burns, of 52, Pollard St., Bradford."
316871,CAMPLIN,WILLIAM AMBROSE,W A,22,,21/05/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241253',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 15.,"Husband of Gladys McCall (formerly Camplin), of 87, Church St., Elsecar. Barnsley."
316872,CAWOOD,,W,27,,05/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'300047',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 18.,"Son of Joseph and Mary Cawood, of 282, Ashwood Terrace Dudley Hill, Bradford. Native of Marr Grange Doncaster."
316873,CHAPPELL,,A,0,,21/05/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'240056',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 13.,"Son of Mrs. L. A. Chappell, of 1, School St., Old Town, Barnsley."
316874,COLES,BERTIE JAMES,B J,20,,16/06/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'28761',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 10.,"Son of William and Emma Jane Coles, of 14, St. George's Square, Dartmouth."
316875,COLLINGTON,,J,29,,25/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3447',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 9.,"Husband of Agnes Collington, of 6, Smithy Row, Cadyow, Hamilton, Fife."
316876,COOK,,W A,0,,16/06/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370544',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 3.,"Husband of R. Cook, of 148, Park Buildings, Rotherithe, London."
316877,CRAIG,,R,30,,28/11/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18121',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 4.,"Son of Robert and Helen Main Craig, husband of Mary MacPherson Craig, of 24, Maiden St., Peterhead, Glasgow. Native of Stonehaven, Kincardineshire."
316878,CURRIE,GILBERT,G,26,,27/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12251',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 17.,"Son of Mr. and Mrs. William Currie, of Fairfield, Alloa, Clackmannanshire."
316879,DOLAN,,P,0,,12/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204023',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 9.,"Husband of M. C. Dolan, of 9, Hanway St., Tottenham Court Rd., London."
316880,ELSBY,JOHN,J,21,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'31109',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. B. 38.,"Husband of Elsie Elsby, of 277, Leek Rd., Hanley, Stoke-on-Trent."
316881,EWEN,,J,0,,01/08/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43087',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 1.,"Grandson of Mrs. M. Ewen, of Auguhorthies, Old Meldrum, Aberdeen."
316882,FERGUSON,DOUGLAS HAROLD RYGATE,D H R,23,,23/04/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'1662',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 24.,"Son of Alexander William and Adelaide Hannah Ferguson, of Wellington, New South Wales."
316883,FERGUSON,DUNCAN SETH,D S,33,,05/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,(4854). 2nd/7th Bn.,,United Kingdom,'267038',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 34.,"Husband of Polly Ferguson, of 35, Alma St., Beckett St., Leeds."
316884,FRASER,,T,25,,14/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'40410',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 10.,"Son of Annie Fraser, of Blackfold, Dochgarroch, Inverness, and the late Hugh Fraser."
316885,GODBER,WALTER OWEN,W O,20,,11/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'306947',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. A. 11.,"Son of Walter and Annie Godber, of 29. Exeter Rd., Sherwood Rise, Nottingham."
316886,GOLIGHTLY,JOHN,J,22,,31/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8237',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 10.,"Son of Mein and Elizabeth Golightly, of Thornton Lock, Innerwick, East Lothian."
316887,GRAINGER,GEORGE,G,27,,10/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'265326',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",I. B. 11.,"Son of Mr. and Mrs. G. Grainger, of 71, Harold Grove, Cardigan Rd., Burley; husband of Martha Grainger, of 52, Florist St., Burley, Leeds. Native of Leeds."
316889,GREENHALGH,JAMES,J,26,,03/05/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'266981',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 39.,"Son of Samuel and Jane Greenhalgh, of 47, Woodhey Rd., Holcombe Brook, Ramsbottom, Manchester."
316890,GREENHALGH,THOMAS,T,38,,31/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202447',France,"ECOUST MILITARY CEMETERY, ECOUST-ST. MEIN",II. A. 7.,"Son of Mr. and Mrs. William Greenhalgh, of Darwen, Lancs."
