Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441307,ALLISON,CHARLES HERBERT,C H,20,,23/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 726,,Canadian,'V/34897',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 21. Joint grave 1059.,"Son of Herbert and Jenney May Allison, of Trenton, Ontario, Canada."
2441317,MILLS,FREDERICK WILLIAM,F W,57,,17/01/1941,,Able Seaman,Royal Navy,,H.M.S. Britannia II.,,United Kingdom,'D/JX252156',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,East of Church.,"Son of Richard Perryman Mills and Alice Ann Mills, of Brixham; husband of Meta Mary Ann Mills, of Brixham. His son Wilfred Henry also died on service."
2441319,MITCHELL,WILLIAM IRVINE GEORGE,W I G,22,,09/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337491',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 22. Grave 1103.,"Son of George and Edith Mary Mitchell, of Brixham."
2441323,WAKEHAM,ROBERT EDWARD,R E,44,,20/09/1947,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J293185',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,Plot N. Row 4. Grave 9.,"Husband of Olive Mabel Wakeham, of Brixham."
349657,PATTON,,C R,0,,06/11/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 15.,
349664,WILLIE,HAROLD,H,0,,27/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11536',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 14. 12.,
4028558,UPHAM,,H,0,,06/01/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'121869',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.3. 134/5.,
4028557,HAZELWOOD,,R B,0,,25/06/1919,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'125921',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,E. 5. 19.,
349645,ASH,,W J,0,,11/01/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Courtier.""",,United Kingdom,'1388/SA',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 8. 20.,
349646,BAKER,,G H M,0,,01/04/1921,,Sapper,Canadian Engineers,,,,Canadian,'500502',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E. 10. 19.,
349648,FOOT,,J,0,Distinguished Service Medal,13/10/1918,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'M/12707 (Dev.)',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,S.E.,
349650,HARVEY,HERMAN EDWARD,H E,0,,29/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'236446',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 14. 17.,
349647,BREWER,HAROLD ALAN,H A,18,,20/11/1918,,Private,Hampshire Regiment,,,,United Kingdom,'TR8/21608',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 16. 10.,"Son of Mrs. Eliza Billing Brewer, of 261, Teignmouth Rd., St. Mary Church, Torquay."
349649,HAMMETT,,F W T,22,,14/03/1921,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'TH/085866',United Kingdom,BRIXHAM (ST. MARY) CHURCHYARD,N.E. 1. 11.,"Son of Samuel and Elizabeth Jane Hammett, of 16, Milton St., Brixham."
