Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2928510,NESS,,G,0,,13/06/1915,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'3/2506',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 805.,"Son of Mrs. Ness, of 41, East Smeaton St., Kirkcaldy,."
2457042,DINGWALL,THOMAS MELVILLE LAW,T M L,28,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344874',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. E. E. Grave 151.,"Son of Watson and Maria Low Law Dingwall, of Kirkcaldy."
2457043,HENDERSON,ROBERT,R,17,,27/04/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Duke.,,United Kingdom,'P/KX 178196',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,Sec. P. Grave 628.,"Son of Henry and Elizbeth Henderson, of Kirkcaldy."
2753374,MAIR,,A,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,25th Anti-Aircraft Coy.,,United Kingdom,'276686',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,EE. 272.,
2753365,DANIEL,JAMES DALGLIESH,J D,25,Distinguished Conduct Medal,06/06/1915,,Lance Corporal,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'1731',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,M. 774.,"Son of John and Alison Daniel, of 3, Smithfield St., Gorgie, Edinburgh."
2753371,KINNAIRD,ANDREW,A,0,,14/04/1920,,Serjeant,Black Watch (Royal Highlanders),Labour Corps,2nd Bn.,to (C.Q.M.S. 3002),United Kingdom,'824',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,D. 419.,"Husband of Charlotte Noble Kinnaird, of 10, Dunnikier Row, Kirkcaldy."
2753376,MARSHALL,WILLIAM THOMAS,W T,65,"Victoria Cross, Mentioned in Despatches",11/09/1920,,Lieutenant Colonel,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,G. 23.,Husband of J. J. Marshall. Served in the Egyptian Campaign 1882-84 (Mentioned in Despatches) and South African War. Secretary Fife County Territorial Association.
2753378,PHILIP,ANDREW,A,49,,30/05/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,O. 345.,"Son of William and Jessie Philip (nee Butters), of Kirkcaldy; husband of Alice M. Philip (Nee Ponder), of 49, Merchiston Crescent, Edinburgh. Born at Glasgow."
2753383,WATSON,DAVID LYALL,D L,0,Meritorious Service Medal,14/09/1918,,Battery Serjeant Major,Royal Field Artillery,Labour Corps,,transf. to (Q.M.S. 425383),United Kingdom,'23935',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,L. 65.,
2753366,DAVIDSON,,W,0,,15/08/1917,,Private,Royal Defence Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'41971',United Kingdom,KIRKCALDY (BENNOCHY) CEMETERY,N. 429.,
