Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912098,MALE,,R W,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'128160',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 11.,
2912100,MOFFATT,,J,0,,03/10/1918,,Serjeant,Royal Garrison Artillery,,242nd Siege Bty.,,United Kingdom,'283399',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 4.,
2912102,MORRISON,,F,0,,30/09/1918,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'47665',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 27.,
2912073,BAXTER,,J,0,,02/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'65071',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 18.,
2912103,NETTLETON,,H,0,,29/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202182',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 12.,
2912106,PENFORD,,R A,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'122047',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 9.,
2912072,BAUGH,,H,0,,29/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'18363',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 11.,
2912074,BIRKS,,S,0,,01/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'63551',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 22.,
2912105,PARRY,,J D,0,,02/10/1918,,Private,Royal Army Medical Corps,,91st Field Amb,,United Kingdom,'61905',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 25.,
2912104,OAKLEY,,G,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'203115',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 18.,
2912108,REID,ALBERT,A,0,,01/10/1918,,Private,Border Regiment,,5th Bn.,attd. 97th Trench Mortar Bty.,United Kingdom,'19682',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 17.,
2912111,STOCKER,,E H,0,,07/10/1918,,Private,Army Service Corps,4th Indian Cavalry,Mechanical Transport,attd. Field Amb.,United Kingdom,'M2/078674',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 2.,
2912112,SWANSON,,A,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'21377',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 1.,
2912291,HUTCHINSON,EDMUND,E,22,,20/09/1918,,Gunner,Royal Field Artillery,,50th Trench Mortar Bty.,,United Kingdom,'129189',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 27.,"Son of George and Emily Hutchinson, of Church Lane, Drax, Selby, Yorks."
2912117,VIDLER,,H,0,Military Medal,01/10/1918,,Bombardier,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'27712',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 20.,
2912097,McCRORY,,J W,0,,04/10/1918,,Gunner,Royal Garrison Artillery,,319th Siege Bty.,,United Kingdom,'189281',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 12.,
