Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240017,BALL,,G,0,,17/10/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'241725',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 10.,
240021,BAYLIS,,R,0,,21/10/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36296',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 2.,
240023,BEBBINGTON,,F,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'160997',France,"DELSAUX FARM CEMETERY, BEUGNY",I. A. 19.,
240071,CLIFTON,,W T,0,,09/10/1918,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'741786',France,"DELSAUX FARM CEMETERY, BEUGNY",I. D. 14.,
240112,DRAGE,,G W,0,,11/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6338',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 24.,
240074,COLING,,T,0,,02/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'34898',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 9.,
240075,COLLARD,,A,21,,21/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/18406',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 23.,Son of George and Emily Maria Collard.
240109,DOLAMORE,,C W,0,,21/11/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38874',France,"DELSAUX FARM CEMETERY, BEUGNY",III. C. 5.,
240140,FRANCIS,,I,0,,23/10/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14274',France,"DELSAUX FARM CEMETERY, BEUGNY",II. C. 11.,
240196,JAMIESON,,J S,0,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15993',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 25.,
240195,JAMES,,J H,0,,12/10/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19267',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 27.,
240198,JOHNSON,,W,0,,12/10/1918,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'5307',France,"DELSAUX FARM CEMETERY, BEUGNY",I. F. 4.,
240202,KARLISH,HENRY,H,0,,10/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'R/2424',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 12.,
240203,KEATING,,H,0,,19/10/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'46559',France,"DELSAUX FARM CEMETERY, BEUGNY",II. D. 1.,
240226,LEWIS,,W D,0,,11/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 56th Bde.",,United Kingdom,'2625',France,"DELSAUX FARM CEMETERY, BEUGNY",I. C. 15.,
240231,LOCKETT,,G B,0,Military Cross,04/11/1918,,Captain,Cheshire Yeomanry,Cheshire Regiment,,attd. 1st Bn.,United Kingdom,'',France,"DELSAUX FARM CEMETERY, BEUGNY",II. F. 17.,
240290,POORE,,H,0,,23/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'PS/3543',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 22.,
240291,POULTER,,J G,0,,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29531',France,"DELSAUX FARM CEMETERY, BEUGNY",II. E. 6.,
240294,PRODGER,,C S,0,,18/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51401',France,"DELSAUX FARM CEMETERY, BEUGNY",II. B. 22.,
240298,READ,,A,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'42467',France,"DELSAUX FARM CEMETERY, BEUGNY",I. J. 13.,
240403,WEDGBURY,,E L,0,,22/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 245th Bde.",,United Kingdom,'249589',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 11.,
240404,WEEKS,,F,0,Military Medal,20/10/1918,,Lance Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15703',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 12.,
