Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407228,ROOT,KENNETH ELLWOOD,K E,24,,24/09/1942,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/90493',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 6.,"Son of Robert H. Root and Clara Root, of West Lorne, Ontario, Canada."
2407235,WARDE,GILBERT ANTHONY,G A,21,,14/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124192',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 15.,"Son of Gilbert Robert and Clarice Warde, of Waddon, Croydon, Surrey."
2407206,CROKER,ERIC EUGENE,E E,24,,02/06/1941,,Sergeant,Royal New Zealand Air Force,,41 (R.A.F.) Sqdn.,,New Zealand,'391826',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 18.,"Son of Eric Arthur Croker, and of Ethel Maude Croker, of Point Chevalier, Auckland, New Zealand."
2407209,GRAY,ROBERT,R,0,,04/10/1942,,Squadron Leader,Royal Air Force,,63 Sqdn.,,United Kingdom,'72081',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 6.,
2407200,BELL,JACK PERCIVAL,J P,41,,19/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'11053940',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 20.,"Husband of Annie Louisa Bell, of Catterick."
2407217,HURST,PETER RICHARD SCOTT,P R S,20,,23/10/1940,,Pilot Officer,Royal Air Force,,600 Sqdn.,,United Kingdom,'41421',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 14.,"Son of Eric Reginald and Dorothy Ann Hurst, of Hannington, Hampshire."
2407218,HUTTON,GORDON WILLIAM,G W,24,,05/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402856',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row N.N. Grave 8.,"Son of Sidney Gordon Marshall Hutton and Bessie Hutton, of Bulli, New South Wales, Australia."
2407220,MOORE,ALBERT,A,0,,26/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'702054',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 15.,"Son of William Henry and Catherine Fraser Moore, of Slough, Buckinghamshire."
2407227,ROBSON,DAVID ALAN HOPE,D A H,32,Mentioned in Despatches,22/06/1941,,Squadron Leader,Royal Air Force,,90 Sqdn.,,United Kingdom,'23394',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 19.,"Son of Charles Frederick and Joan Hope Robson; husband of Rosemary Hope Robson, of Wallington, Surrey. M.B., Ch.B."
2407231,SKIDMORE,ARTHUR JAMES,A J,25,,13/03/1940,,Pilot Officer,Royal Air Force,,219 Sqdn.,,United Kingdom,'40949',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 11.,"Son of William Henry and Eliza Ness Skidmore, of Christchurch, Canterbury, New Zealand; husband of Ruth Skidmore, of Little Gaddesden, Hertfordshire."
2407232,STEWART,GEORGE,G,27,,30/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1118545',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 4.,"Son of John and Julia Banks Stewart, of Possilpark, Glasgow."
2407202,BRAUND,ERNEST JOHN,E J,27,,19/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,122 Sqdn.,,United Kingdom,'933623',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 21.,"Son of Sydney John and Florence Mary Braund; husband of Patricia Elizabeth Mary Braund, of Holborn, London. Awarded International Cap for England boys Amateur Association Football team 1927. Capped for Essex Junior A.A.F. team. Awarded Cap and Badge for Essex County Amateur Football Association 1932-4. Capped for the Southern Counties A.F.A. team 1932-3. Represented Southern England versus Northern England 1934. Represented Isthmian League A.F.A. Represented London A.F.A. Represented A.F.A. 1934."
2407203,BROWNFIELD,THOMAS ROBERT,T R,22,,17/11/1942,,Flying Officer,Royal Canadian Air Force,,219 (R.A.F.) Sqdn.,,Canadian,'C/7176',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 8.,"Son of Charles D. Brownfield and Rachel Brownfield, of Calgary, Alberta, Canada."
2407204,BROWNING,JAMES RONALD,J R,27,,05/05/1943,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'413376',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 14.,Son of James and Julia Mary Browning.
2407198,BECHGAARD,OLE,O,31,,07/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,604 Sqdn.,,United Kingdom,'107285',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 10.,Son of Poul and Elizabeth Johanne Bechgaard. Of Sweden. B.Sc.
2407199,BELL,BEWSHER ERIC,B E,20,,07/06/1940,,Pilot Officer,Royal Air Force,,152 Sqdn.,,United Kingdom,'41653',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 12.,"Son of John Dunsterville Bell and of Lena Forde Bell (nee Forde-Matthews), of Gisborne, Auckland, New Zealand."
2407213,HENRY,JOHN MAGWOOD,J M,25,,16/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106552',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 7.,"Son of John and Mabel Marie Henry, of Vancouver, British Columbia, Canada."
2407214,HOBEN,GORDON FRANCIS JOSEPH,G F J,0,,11/07/1942,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/15077',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 7.,"Son of Elmo and Lucie Hoben, of Toronto, Ontario, Canada; husband of Hilda Hoben, of Toronto."
2407215,HOLDEN,JOHN,J,21,,24/10/1942,,Leading Aircraftman,Royal Air Force,,63 Sqdn.,,United Kingdom,'652526',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 7.,"Son of William and Mary Holden, of Liverpool."
2407221,MORGAN,FRANK FOY,F F,24,,29/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'655915',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 2.,"Son of Frank and Amy Morgan; husband of Olive Marion Morgan, of Thornton, Blackpool, Lancashire."
2407222,MUIRHEAD,HARVEY DONALD,H D,24,,17/02/1943,,Warrant Officer Class I,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'R/79587',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 9.,"Son of William Davidson Muirhead and Nancy Isabel Muirhead, of Estevan, Saskatchewan, Canada."
2407225,PHILLIPS,HORACE,H,27,,21/03/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'562840',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 10.,"Son of Stephen and Mary Ann Phillips; husband of Beatrice Meyler Phillips, of Barry, Glamorgan."
2407229,SANDERS,DONALD JOSEPH,D J,21,,07/09/1940,,Flying Officer,Royal Air Force,,54 Sqdn.,,United Kingdom,'41619',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 13.,"Son of Richard Joseph and Amy Sanders, of Quinton, Birmingham."
2407230,SHEPPERD,GEORGE EDWARD,G E,23,,30/09/1940,,Sergeant,Royal Air Force,,219 Sqdn.,,United Kingdom,'523887',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 8.,"Son of George and Fanny Elizabeth Shepperd, and stepson of Annie E. Shepperd, of Sidcup, Kent."
2407233,STRANGE,CHARLES RONALD,C R,33,,14/03/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'115534',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 13.,"Son of Charles William and Lilian Strange; husband of Eleanor Isobel Strange, of Chiswick, Middlesex."
2407234,VAVASOUR-DURELL,STEPHEN HAROLD,S H,24,,27/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1257744',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 20.,"Son of Harold Lancelot Vavasour-Durell, and of Dorothy Anne Durell, of Hampstead, London."
