Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429862,HOPKINS,HORACE WILLIAMS,H W,0,,13/02/1941,,Private,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'6209805',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 364.,
2429793,BAKER,JACK HARRY,J H,0,,04/06/1940,,Bandsman,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382478',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 519.,
2429954,YATES,HORACE CHARLES,H C,0,,08/04/1941,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6917134',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 431. Screen Wall. Panel 6.,
2429855,GRAY,HARRY ALFRED,H A,0,,02/04/1942,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6099651',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 508.,
2429814,CLARK,ALFRED ERNEST,A E,35,,20/08/1943,21/08/1943,Gunner,Royal Artillery,,"469 Bty., 138 Lt. A.A. Regt.",,United Kingdom,'14295601',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 440. Screen Wall. Panel 1.,"Son of Henry and Maud Clark; husband of Edith C. Clark, of Carshalton, Surrey."
2429816,CLARK,STANLEY ROBINSON,S R,25,,26/08/1941,,Private,Reconnaissance Corps,,54th Bn.,,United Kingdom,'6476630',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 780.,"Son of George and Edith Clark; husband of Violet Selina Clark, of Balham."
2429818,COOK,REGINALD ERNEST,R E,32,,18/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'6141661',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 83.,"Son of George and Emma Deborah Cook, of Clapham."
2429822,CRICK,GEORGE WALTER WILLIAM,G W W,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 O.T.U.,,United Kingdom,'1424703',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1147.,"Son of George A. Crick and Mary J. Crick, of Wandsworth."
2429823,CUMMINS,HENRY GEORGE THOMAS,H G T,36,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481151',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 606. Screen Wall. Panel 1.,"Son of Henry and Maria Ann Cummins; husband of Iris Olive Maude Cummins, of Tooting, Surrey."
2429845,FORD,VICTOR EDGAR,V E,0,,03/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/98746',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 631. Screen Wall. Panel 2.,
2429826,DARKE,ALBERT GEOFFREY (BERTIE),A G,29,,05/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/202568',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1372.,"Son of Albert H. Darke and Lilian E. Darke, of Clapham."
2429930,TAGG,ARTHUR ERNEST,A E,54,Military Medal,25/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'6768787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 880.,"Son of Henry and Jessie Tagg; husband of Beatrice Amy Tagg, of Wimbledon, Surrey. Also served in the 1914-18 War."
2429931,TAGG,LEONARD WALTER,L W,24,,15/09/1940,,Bombardier,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'899988',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1076.,"Son of William and Emily Alice Tagg, of Balham."
2429932,TAYLOR,ALFRED GEORGE,A G,26,,23/05/1945,,Driver,Royal Army Service Corps,,11 Gen. Transport Coy.,,United Kingdom,'T/4617990',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1345.,"Son of Albert and Lottie Constance Taylor; husband of Maisie Taylor, of Mitcham, Surrey."
