Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912064,TEGG,,G A,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'94402',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1142.,
2912066,WHACKER,,H,0,,06/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/8404',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1144.,
2912067,WHEAL,,H W,0,,15/04/1918,,Sapper,Royal Engineers,,200th Field Coy.,,United Kingdom,'534723',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1151.,
2912061,RASEY,,B,0,,29/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/205384',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1119.,
2912048,GRINT,,T,0,,30/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17979',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Sp. Mem. 2.,
2912051,HARDY,,H,36,,03/04/1918,,Gunner,Royal Garrison Artillery,,169th Siege Bty.,,United Kingdom,'88939',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1150.,"Son of John and Ann Hardy; husband of Lydia Hardy, of 79, Peter St., Syston, Leicester. Born at Mountsorrel, Leicestershire."
2912053,KEYES,CLEVELAND,C,24,Military Cross,24/03/1918,,Major,Royal Field Artillery,,"""C""Bty. 83rd Bde.",,United Kingdom,'',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1113.,"B.A. Son of Sidney Kilworth Keyes and Emily Ann Keyes, of The Dene, Dartford, Kent."
2912054,LARDER,FRANCIS EMLYN,F E,19,,30/03/1918,,Gunner,Royal Field Artillery,,"""C "" Bty. 232nd Bde.",,United Kingdom,'785348',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1131.,"Son of Francis and Mary Ann Larder, of 27, Hands Rd., Crookesmoor, Sheffield."
2912055,LEWIS,SYDNEY THOMAS,S T,24,,23/03/1918,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'11619',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1123.,"Husband of A. W. Evans (formerly Lewis), of 8, Epps Rd., Milton Regis, Sittingbourne, Kent."
2912056,MILLARD,,G,29,,24/03/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10350',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1155.,"Son of Mrs. E. B. Jones, of 31, Timber St., Chippenham, Wilts."
2912060,PYNE,,E W,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn,,United Kingdom,'A/205137',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Sp. Mem. 3.,
2912029,ANDREWS,,A,0,,12/04/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'53241',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1120.,
