Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
805185,MASON,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592766',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
50222,LAMBERT,,J,0,,07/09/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 2nd Bn.,United Kingdom,'593811',France,ARNEKE BRITISH CEMETERY,VIII. A. 21.,
309871,COX,ERNEST WILLIAM,E W,35,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608352',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 19.,"Son of Mrs. Susan Cox; husband of Clara Cox, of 28, Wellington Rd., Holloway, London."
309946,HALL,HERBERT LEONARD,H L,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608733',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 20.,"Son of George and Mina Hall, of 36, Bramcote Rd., Camberwell, London. Born at Bermondsey, London."
65153,EARISS,,G,0,,29/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7030',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 15.,
389247,HAMMOND,WILLIAM GEORGE HENRY,W G H,21,,22/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590178',United Kingdom,NEW BRENTFORD CEMETERY,B. B. 27.,"Son of E. A. Hammond, of 84, Standard Rd., Hounslow, Middx., and the late W. Hammond (Q.M.S., Royal Fusiliers)."
389859,CLAPP,ALFRED IRA,A I,24,,19/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591058',United Kingdom,PONTNEWYDD (HOLY TRINITY) CHURCHYARD,B. 154.,"Son of Mrs. Ira Clapp, of 256, Upper Richmond Rd., Putney, London; husband of Mary Clapp, of 5, Brickyard Cottages, Cwmbran, Pontnewydd."
288351,COLLINGWOOD,,H E,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596684',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 24.,
3077438,MACEY,STANLEY FREDERICK,S F,20,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608254',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick William and Lorrie Augusta Macey, of 125, Hither Green Lane, Lewisham, London."
390561,SNEDKER,JAMES,J,25,,27/10/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5703',United Kingdom,NORTHAMPTON (TOWCESTER ROAD) CEMETERY,446. 3. 17324.,"Son of George and Mary Snedker, of 26, Lower Hester St., Northampton."
285536,RICHENS,RICHARD IVOR,R I,19,,14/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 3.","Son of Richard and Bridget Richens, of ""Highclose,"" Hungerford, Berks."
63892,JOHNSON,SIDNEY ERNEST,S E,21,Military Medal,30/05/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608748',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 17.,"Son of Edward and Eleanor Johnson, of 53, Charlton Rd., Harlesden."
355584,CALOW,,H A,0,,22/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4025',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 38. 47.,
355797,SMOLINSKI,NATHAN,N,0,,19/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593546',United Kingdom,PLASHET JEWISH CEMETERY,L. 21. 6.,(Served as J. NATHAN).
