Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2523273,RANDALL,THOMAS ALBERT,T A,27,,28/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4619863',Myanmar,RANGOON MEMORIAL,Face 14.,
2516258,McQUISTAN,DONALD,D,24,,17/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3712476',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Archibald and Rebecca McQuistan.
2517681,MINTON,HAROLD,H,22,,28/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3663594',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Harold and Sarah Jane Minton, husband of Florence May Minton, of Swinton, Lancashire."
2518012,MORGAN,HAROLD,H,23,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599753',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Harriet Morgan, of Windermere, Westmorland."
2526997,TAYLOR,WILLIAM,W,25,,09/06/1944,10/06/1944,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3600722',Myanmar,RANGOON MEMORIAL,Face 13.,
176815,WARNOCK,,W,0,,02/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8007',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 21.,
2521241,PARTON,RICHARD NOEL,R N,35,,09/04/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14502696',Myanmar,RANGOON MEMORIAL,Face 14.,
2521376,PENNINGTON,ANTHONY CHARLES,A C,23,Mentioned in Despatches,05/06/1944,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'176195',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Charles Frederick and Agnes May Pennington, of Kendal, Westmorland."
2521632,PORTER,WILLIAM,W,27,,28/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3657072',Myanmar,RANGOON MEMORIAL,Face 14.,
2674269,BROADHURST,JAMES,J,31,,11/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3660855',India,IMPHAL WAR CEMETERY,5. C. 11.,
2908115,BOOTH,,E,21,,27/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27044',France,"REDAN RIDGE CEMETERY NO.3, BEAUMONT-HAMEL",B. 1.,
2674407,COOPER,RONALD DAVID,R D,19,,05/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14418605',India,IMPHAL WAR CEMETERY,1. F. 8.,
2674376,CLARK,JOHN WILLIAM,J W,45,,14/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3593812',India,IMPHAL WAR CEMETERY,Sp. Mem. 5. C. 13.,"Son of Albert Henry and Hannah Clark; husband of Beatrice Mary Clark, of Eltham, London."
2674494,DUERDEN,THOMAS,T,27,,20/09/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'13056315',India,IMPHAL WAR CEMETERY,2. E. 14.,"Son of Whalley West Duerden and Mary Duerden, of Blackburn, Lancashire."
2674539,FARRER,ALEC,A,28,,09/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3658217',India,IMPHAL WAR CEMETERY,4. G. 10.,"Son of Milton and Margaret Farrer, of Burnley, Lancashire; husband of Alice Farrer, of Burnley."
2674555,FLEURY,WILLIAM,W,30,,21/03/1944,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3604816',India,IMPHAL WAR CEMETERY,7. A. 23.,"Son of William and Sarah Fleury, of South Shields, Co. Durham; husband of Ethel Fleury, of Tyne Dock, South Shields."
2674785,JOHNSTONE,SAMUEL,S,31,,10/01/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14664210',India,IMPHAL WAR CEMETERY,6. K. 9.,"Son of John and Jemima Johnstone; husband of Doris Lilian Johnstone, of Kenton Village, Northumberland."
2511060,HARRIS,FREDERICK CHARLES,F C,30,,11/05/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'14502830',Myanmar,RANGOON MEMORIAL,Face 13.,
4032549,SPARKS,,T E,0,,28/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9797',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 14.,
2515815,LEADBITTER,WILLIAM,W,28,,17/03/1944,,Warrant Officer Class II,Border Regiment,,2nd Bn.,,United Kingdom,'3596714',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of William and Lillian Leadbitter; husband of Mary Leadbitter, of Carlisle."
2516218,McKENDREY,JOSEPH VICTOR,J V,23,,22/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4467249',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Mr. and Mrs. George McKendrey; husband of Margaret McKendrey.
2515989,LONGSTAFFE,EDMOND DAVID,E D,31,,16/03/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3390388',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of George David and Evelyn Longstaffe; husband of Vera Longstaffe, of Slitting Mill, Staffordshire."
2516276,MADDEN,JOHN,J,24,,22/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3605130',Myanmar,RANGOON MEMORIAL,Face 13.,
2602102,SMITH,GEORGE HISLOP,G H,34,,04/04/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'329802',India,KOHIMA WAR CEMETERY,6. A. 3.,"Son of George and Elizabeth Smith; husband of Jean Smith, of Wigton, Cumberland."
2518030,MORRIS,JOHN,J,20,,10/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3653853',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Mrs. E. Morris, of Warrington, Lancashire."
2521127,PARKER,WILLIAM,W,25,,06/04/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3601522',Myanmar,RANGOON MEMORIAL,Face 13.,
2521128,PARKES,ERNEST,E,24,,14/03/1944,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3776444',Myanmar,RANGOON MEMORIAL,Face 13.,
2674690,HICKMAN,RICHARD,R,26,,27/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3652914',India,IMPHAL WAR CEMETERY,8. C. 13.,
2674506,EDWARDS,ERNEST,E,27,,30/12/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3530512',India,IMPHAL WAR CEMETERY,8. A. 19.,"Son of William and Mary Ann Edwards; husband of Mary Edwards, of Tyldesley, Lancashire."
2674710,HOLDEN,CLIFFORD,C,22,,19/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3448611',India,IMPHAL WAR CEMETERY,6. E. 15.,"Son of Mr. and Mrs. T. Holden; husband of Christina M. Holden, of Whitehaven, Cumberland."
