Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2749008,BLACKBURN,,E J,0,,03/11/1918,,Lance Corporal,Devonshire Regiment,,13th Bn.,,United Kingdom,'54420',United Kingdom,"DORCHESTER CEMETERY, DORSET",Gen. 829/1.,
2749012,FORD,WAVIL,W,0,,24/05/1918,,Driver,Royal Engineers,,"""A"" Signal Depot (Bedford)",,United Kingdom,'19930',United Kingdom,"DORCHESTER CEMETERY, DORSET","1869/2 ""C."".",
2749016,JAMES,LIONEL ROBERT JOHN,L R J,19,,02/11/1918,,Private,Dorsetshire Regiment,Labour Corps,3rd Bn.,transf. to (555872) 443rd Agricultural Coy.,United Kingdom,'15580',United Kingdom,"DORCHESTER CEMETERY, DORSET","126712 ""C."".","Son of Alfred William James, of 3, Agra Place, South St., Dorchester."
2749019,METHUEN,PAUL THOMOND GAPE,P T G,31,,26/05/1918,,Lieut-Commander,Royal Navy,,"H.M.S. ""Hercules.""",,United Kingdom,'',United Kingdom,"DORCHESTER CEMETERY, DORSET","1147A. ""C."".","Son of the Rev. Paul Edward O'Bryen Methuen and Mrs. H. E. Methuen, of Linden Lodge, Dorchester."
2749022,PITFIELD,,J W,0,,21/03/1917,,Fifth Engineer Officer,Mercantile Marine,,"H.M.H.S. ""Asturias.""",,United Kingdom,'',United Kingdom,"DORCHESTER CEMETERY, DORSET",Gen. 266/1.,
2749024,TREVETT,,W T,0,,11/02/1919,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'277609',United Kingdom,"DORCHESTER CEMETERY, DORSET","1339/2 ""C."".",
2749007,ANDREWS,FREDERICK JAMES,F J,40,,24/11/1918,,Staff Serjeant,Military Provost Staff Corps,,,,United Kingdom,'W/1859',United Kingdom,"DORCHESTER CEMETERY, DORSET","1654/2 ""C."".","Husband of Lucy Eva Andrews, of 8, Shirley Terrace, Victoria Park, Dorchester."
2749010,DOWD,FRANCIS EDGAR,F E,24,,09/12/1919,,Serjeant,Rifle Brigade,,,,United Kingdom,'6668',United Kingdom,"DORCHESTER CEMETERY, DORSET","1662/2 ""C."".","Son of Mrs. Elizabeth Dowd, of 2, Maie Terrace, Dorchester."
2749014,FROST,,H R,0,,14/12/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'182426',United Kingdom,"DORCHESTER CEMETERY, DORSET","1246 ""C."".",
2749015,HOSKINS,JOSEPH,J,50,,06/10/1918,,Captain,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"DORCHESTER CEMETERY, DORSET","591. ""C."".","Husband of Ellen Hoskins, of 5, Aldhelm Villas, Victoria Park, Dorchester."
2749017,LAKE,,J C,15,,29/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/92386',United Kingdom,"DORCHESTER CEMETERY, DORSET","1198/2 ""C."".","Son of Mr. H. H. Lake, of 8, Icen Way, Dorchester, and the late Mrs. E. Lake."
2749018,MANELS,WILLIAM THOMAS,W T,18,,25/10/1918,,Private,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'43466',United Kingdom,"DORCHESTER CEMETERY, DORSET","1727/2 ""C."".","Son of Mrs. J. Manels, of 7, Greenings Court, Dorchester."
2749020,MOORE,HAROLD FRANK,H F,19,,21/07/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M. Airship C.11.,,United Kingdom,'J/28710',United Kingdom,"DORCHESTER CEMETERY, DORSET","1108/2 ""C"".","Son of William Richard and Annie Louise Moore, of 34, High East St., Dorchester."
2749021,PARSONS,,W E,17,,27/01/1918,,Boy,Royal Flying Corps,,Depot (Halton),,United Kingdom,'156739',United Kingdom,"DORCHESTER CEMETERY, DORSET",Gen. 53/1.,"Son of Ernest and E. Parsons, of 31, High East St., Dorchester."
2749023,TATTERSHALL,LEONARD WILLIAM,L W,23,,03/12/1918,,Private,Royal Army Service Corps,,M.T. Detachment (Salonika),,United Kingdom,'DM2/170813',United Kingdom,"DORCHESTER CEMETERY, DORSET",Gen. 96/1.,"Son of Arthur H. and Alice Annie Tattershall, of 51, Regent Rd., Handsworth, Birmingham. Born at Dorchester."
2749006,ALLEN,JOHN THOMAS,J T,40,Mentioned in Despatches,18/02/1916,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"DORCHESTER CEMETERY, DORSET",620/1.,"Husband of Emily Mary Allen, of ""Ruscombe,"" East Parade, Dorchester."
2749009,CHAPELL,CECIL FREDERICK,C F,20,,19/07/1918,,Sapper,Royal Engineers,,S.S.T.C. (Bedford),,United Kingdom,'182263',United Kingdom,"DORCHESTER CEMETERY, DORSET",Gen. 74/1.,"Son of Alexander Mansell Chapell and Ada Chapell, of 19, Smith St., Guernsey, Channel Islands."
2749011,FARNHAM,ARTHUR,A,32,,11/04/1918,,Corporal,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'102258',United Kingdom,"DORCHESTER CEMETERY, DORSET","1355/2 ""C."".","Son of Mrs. Eliza Farnham, of 7, Church St., Dorchester."
2749013,FOSTER,,R H,36,,12/11/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31996',United Kingdom,"DORCHESTER CEMETERY, DORSET","1909/2 ""C."".","Husband of M. J. Foster, of 15, Prospect Terrace, Dorchester."
4028247,WARREN,,T,0,,17/04/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Tiverton.""",,United Kingdom,'K/4688',United Kingdom,"DORCHESTER CEMETERY, DORSET",1629/2 C.,
2709202,WOOLLEY,PERCY ERIC,P E,41,,13/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611782',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3205.,"Husband of Florence Bessie Woolley, of Poole."
2709181,CROZIER,CHARLES CHILTON,C C,0,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1206005',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3208.,
2709176,AIRD,THOMAS,T,0,,21/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3315910',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3718.,
2709179,BURDEN,ARTHUR JENKINS,A J,0,Member of the Order of the British Empire,17/08/1942,,Warrant Officer Class II,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5720606',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3860.,
2709177,BELL,FRANK,F,31,,24/02/1942,,Private,Devonshire Regiment,,,,United Kingdom,'5629907',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2739.,"Son of Joseph and Olga Bell; husband of Ada Bell, of Ashford, Middlesex."
2709178,BULLARD,GEORGE JAMES,G J,50,Member of the Order of the British Empire,16/08/1945,,Lieutenant Colonel,Dorsetshire Regiment,,,,United Kingdom,'10995',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 436/2.,"Son of Samuel and Charlotte Bullard; husband of Eveleen Mary Bullard, of Dorchester."
2709180,CHEESEMAN,FREDERICK WILLIAM,F W,45,,22/02/1944,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),Dorsetshire Regiment,,formerly of,United Kingdom,'5719195',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2740.,"Son of Frederick and Annie Eliza Cheeseman; husband of Linda Doris Florence Cheeseman, of Dorchester."
2709182,CURRAM,DONALD DENNIS,D D,29,,28/10/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5573608',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. 670/2.,"Son of Dennis Wellesley Curram and Emily Kathleen Curram; husband of Constance Mary Annie Curram, of Dorchester."
2709183,DAVEY,JOHN CYRIL,J C,33,,30/07/1941,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6207001',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2738.,"Son of Herbert William and Mary Jane Davey, of Blackrock, Co. Dublin, Irish Republic."
2709184,DUBBEN,ARTHUR JAMES,A J,21,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317232',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 21011.,"Son of Arthur George and Edith Alice Dubben, of Dorchester."
