Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041798,WILSON,JOHN ALPHA,J A,27,,05/06/1917,,Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8380',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1808.,"Son of John Henry and Amy Florence Wilson, of 13, Guy St., Burnley, Lancashire."
6017257,OUDOT,NICOLAI,N,0,,02/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1514.,
6017260,PAEFF,IVAN,I,0,,01/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1513.,
6017273,PAVLOFF,IVAN,I,0,,17/02/1920,,Orderly,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1537.,
6017703,KHYUSEINOV,MEKHMED M,M M,0,,05/10/1919,,Private,Bulgarian Army,,5/7th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1471.,
6017784,SALIEV,KHYUSEIN S,K S,0,,30/11/1919,,Private,Bulgarian Army,,46th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1500.,
6017785,SHANOV,VANI STOYANOFF,V S,0,,11/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1473.,
6017973,PANAYOTAKIS,,C,0,,03/02/1920,,Private,1st Serbian Sentry Battalion,,,,United Kingdom,'11576',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1871.,
6017982,STAVROPOULOOS,,C,0,,22/05/1920,,Private,1st Serbian Sentry Battalion,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1866.,
6010921,ZOIS,CHRISTOS,C,0,,21/11/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1661.,
