Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
441930,BACON,WILLIAM WALLACE,W W,0,,31/07/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'993',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 3.,
442241,NOWAK,,S,0,,27/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'180101',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 1.,
442314,SALMON,,A J,0,,03/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 187th Bde.",,United Kingdom,'43555',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 6.,
441924,ARGENT,,E,0,,30/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/6961',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 34.,
441943,BARRATT,,W,0,,31/07/1917,,Sapper,Royal Engineers,,202nd Field Coy.,,United Kingdom,'81952',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 3.,
442404,WARDLE,,G,0,,10/07/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'16825',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 19.,
441968,BLACK,WILLIAM JOHN GIBB,W J G,0,,31/07/1917,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'882',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 19.,
441969,BOGUE,,P Y,0,,24/07/1917,,Second Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 10.,
441972,BOTT,,R H,0,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/15449',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 14.,
75228399,CROSS,JOHN,J,0,,27/05/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'PW/3226',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,,"(See John EVERS, the true family name)."
442407,WATERMAN,,W W,0,,22/07/1917,,Private,Hampshire Regiment,,15th Bn,,United Kingdom,'25691',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 16.,
441933,BAKER,,S L,0,,28/06/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'202680',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 15.,
442032,ECOTT,OWEN MAURICE,O M,0,,24/07/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11571',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 20.,
442403,WARD,,W A,0,,27/07/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'51081',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 7.,
442043,FAULKNER,HERBERT ALFRED,H A,0,,31/07/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3539',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 18.,
442052,FOULSHAM,,A P,0,,20/07/1917,,Second Lieutenant,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 12.,
442062,GETHING,,J T,0,,20/06/1917,,Gunner,Royal Field Artillery,,55th Bty. 33rd Bde.,,United Kingdom,'94145',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 20.,
442090,HARRISON,,G,0,,21/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'687224',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 14.,
442094,HAWKES,,A J,0,,26/07/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18332',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 14.,
442143,JOYCE,,P,0,,25/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/20665',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 30.,
442206,MAUDSLEY,,W L,0,,28/07/1917,,Private,Cheshire Regiment,Labour Corps,20th Labour Bn.,transf. to (36202) 61st Coy.,United Kingdom,'41953',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 19.,
441975,BRIDSON,EDMUND,E,23,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/37641',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 1.,"Son of William Bridson and Emily Isabella Bridson, of 11, Mona St., Peel, Isle of Man. Native of Douglas, Isle of Man."
441976,BRIGGS,RICHARD,R,19,,07/08/1917,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'123696',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 11.,"Son of Elizabeth Ellen Forshaw, of 21, Walmer Cottages, Gill Lane, Longton, Preston."
441977,BRIGHT,,W A,0,,20/07/1917,,Serjeant,Royal Garrison Artillery,,15th (Hants) Heavy Bty.,,United Kingdom,'352267',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 1.,"Son of Mr. J. H. Bright, of 15, Colson Rd., Winchester."
441978,BRINDLEY,WILLIAM,W J,0,,31/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'204901',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 4.,"Husband of Mrs. A. Brindley, of ""Leamore,"" 57, Cope St., Bloxwich, Walsall."
441979,BROOM,FREDERICK JOHN MAURICE,F J M,24,,07/06/1917,,Second Lieutenant,Middlesex Regiment,,8th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 22.,"Son of Mr. W. F. and Mrs. E. E. Broom, of ""Frinton,"" Church Rd., Osterley, Middx."
441980,BROUGHTON,,A O,0,,05/07/1917,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'60574',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 24.,"Husband of J. B. Broughton, of Railway Avenue, Tanshelf, Pontefract."
441981,BROWN,ALFRED JAMES,A J,31,,23/07/1917,,Rifleman,King's Royal Rifle Corps,Royal Engineers,18th Bn.,attd. 228th Field Coy.,United Kingdom,'R/25258',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 18.,"Son of Albert and Elizabeth Brown, of 16, Waterloo St., Hammersmith; husband of Ethel Daisy Cook (formerly Brown), of 28, Galena Rd., Hammersmith, London."
442188,McLEAN,,J,0,,17/06/1917,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'88362',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 44.,
441914,ABBOTT,,J O,28,,28/07/1917,,Second Lieutenant,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 22.,"Husband of M. O. Abbott, of Stamford House, Roehampton, London."
441915,ADAMS,FRANK,F,0,,20/06/1917,,Private,Machine Gun Corps (Infantry),,17th Coy.,,United Kingdom,'20618',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 6.,
441916,ADAMS,STANLEY HORACE,S H,0,,25/07/1917,,Gunner,Royal Field Artillery,,82nd Bde. H.Q.,,United Kingdom,'L/28508',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 11.,"Husband of D. Adams, of 25, Turnstall Rd., Brixton, London."
441919,AINSWORTH,,A H,0,,09/06/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'7235',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 33.,
441920,ALDERTON,,F W J,0,,19/06/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'12009',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 32.,
441921,ALLEN,GEORGE HENRY,G H,0,,26/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'L/42257',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 31.,
441922,ANGUS,GEORGE R.,G R,23,,24/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'940049',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 15.,
441917,ADEY,FRANK,F,25,,14/07/1917,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'58275',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 22.,"Son of Henry and Eliza Adey, of Burton, Christchurch, Hants."
441918,AINSLIE,,J,30,,26/06/1917,,Acting Bombardier,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'69528',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 23.,"Son of the late William and Elizabeth Ainslie, of Cornhill-on-Tweed; husband of Catherine Burney (formerly Ainslie), of 5, Birch Terrace, Walker, Newcastle-on-Tyne."
441923,ANLEY,FRANK ERNEST,F E,20,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'L/36515',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 1.,"Son of Frederick and Elizabeth Anley, of 16, Marylebone St., , London."
441925,ARMITAGE,HENRY,H,39,,02/08/1917,,Corporal,Army Cyclist Corps,,2nd Bn.,,United Kingdom,'3833',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 10.,"Husband of Annie Armitage, of 124, Hemmons Rd., Longsight, Manchester."
441926,ASHMAN,,C W,35,,15/06/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5072',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 42.,"Son of the late Mr. and Mrs. Ashman, of Dover."
441927,ATHERTON,JAMES,J,31,,15/07/1917,,Bombardier,Royal Field Artillery,,148th Bde.,,United Kingdom,'L/3256',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 5.,"Son of Alfred and Martha Atherton, of Leigh; husband of Violet Atherton, of 161, Glebe St., Leigh, Lancs."
441928,AVANN,WILLIAM,W,33,,22/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'1740',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 38.,"Son of William Alfred and Emma Avann, of 11, Exeter Place, Exeter St., Birmingham."
441929,AVERY,HAROLD,H,23,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/7724',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 18.,"Son of Horace Avery, of Kemsing, Sevenoaks."
441931,BAILEY,JAMES,J,36,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/16174',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 36.,"Son of John and Grace Bailey, of Keighley; husband of Annie Bailey, of 743 Parkwood St., Keighley."
441932,BAKER,REGINALD JAMES,R J,23,,17/07/1917,,Bombardier,Royal Garrison Artillery,,56th Bty.,,United Kingdom,'39934',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 15.,"Son of James and Emily Baker, of 101, Mayall Rd., Herne Hill, London."
441934,BAND,GEORGE LAIDMAN,G L,21,,20/06/1917,,Captain,Northumberland Fusiliers,,Adjt. 10th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 12.,"Son of William George and Emily Band, of 32, Shrewsbury Rd., Oxton, Birkenhead."
441935,BANNISTER,JOSEPH,J,0,,27/05/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/2458',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 11.,"Brother of Mr. A. Bannister, of Beatrice Yard, Hazel Grove, Stockport."
441936,BARLEY,,H,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'77494',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 22.,"Son of Mr. M. Barley, of Hatfield Farm, Stanley, Wakefield."
441937,BARNARD,ARTHUR,A,39,,24/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'33472',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 45.,"Husband of Alice Barnard, of 172, Lower Richmond Rd., Putney, London."
441938,BARNES,ARTHUR,A,19,,21/06/1917,,Private,Royal Army Medical Corps,,138th Field Amb.,,United Kingdom,'68356',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 19.,"Son of Thomas and Catherine Barnes, of 18, Ashworth St., Radcliffe, Manchester."
441939,BARNES,CYRIL,C,0,,31/05/1917,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'29117',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 4.,"Son of Mr. Henry Barnes, of Sutton, Askern, Doncaster."
441940,BARNES,FREDERICK,F,0,,04/06/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'L/45089',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 9.,"Husband of F. E. Barnes, of 27, Montserrat Rd., Putney, London."
441941,BARNETT,CHARLES,C,21,,24/06/1917,,Gunner,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'75696',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 35.,Son of Charles and Rose Barnett.
441942,BARNETT,EDWIN JAMES,E J,23,,07/08/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 9.,"Son of Mr. E. W. Barnett, and the late Mrs. Barnett, of Barking; husband of Rose R. S. Barnett (nee Mothersole), of Barking, Essex."
441944,BARRON,DAVID MALCOLM,D M,33,,20/06/1917,,Bombardier,Royal Garrison Artillery,,7th Siege Bty.,,United Kingdom,'22330',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 10.,"Son of John Barron and Jane Thomson Barron, of Edinburgh."
441945,BARTON,REUBEN FREDRICK,R F,24,,29/07/1917,,Driver,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'67762',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 15.,"Only son of Fredrick and Emily Barton, of Bentley Rd., Little Bromley, Manningtree, Essex."
441946,BARTON,WALTER FREDERICK,W F,21,,09/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'45413',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 5.,"Husband of Sarah Elizabeth Barton, of 49, Lee Smith St., Hedon Rd., Hull."
