Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
388961,BLACKETT,FREDERICK WILLIAM,F W,29,,11/12/1916,,Air Mechanic 1st Class,Royal Flying Corps,,Aeroplane Repair Station,,United Kingdom,'11354',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (111. 59.).,"Son of Peter Blackett, of Binham, Norfolk; husband of Florence S. Blackett, of Valley End, Chobham, Surrey."
388963,BOWLER,,H E,19,,23/02/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy.",,United Kingdom,'530764',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,56. 21.,"Son of Alfred J. and Ellen Maud Bowler, of 37, Cambridge Rd., Gunnersbury, London. Born at Paddington, London."
388964,CHAPMAN,,A,20,,08/09/1918,,Officer's Steward,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'SS/7328',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,27. 8.,"Son of William Chapman, of 16, Emu Rd., Battersea, London."
388965,CLARKE,FRANK LIONEL,F L,19,,25/10/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'10269',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (22. 122.).,"Son of Ellen Clarke, of 20, Shaftesbury Rd., Warwick Rd., Kensington, London, and the late Henry Thomas Clarke."
388966,COLLAR,ERNEST EDWARD,E E,24,,11/11/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'6127',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 88.,"Son of Walter and Mary Ann Collar, of 22, Colville Terrace, Bayswater, London. His brother Frederick George and Frank Aechibald also died in service."
388968,COTTON,,G,35,,08/05/1919,,Private,Royal Fusiliers,,,,United Kingdom,'9827',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 30.,"Son of Mr. E. Cotton; husband of Ivy Cotton, of 45, Sirdar Rd., North Kensington, London."
388969,CRESSWELL,WILLIAM ALFRED,W A,21,,09/01/1919,,2nd Steward,Mercantile Marine,,"S.S. ""Northumbria.""",,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,62. 106.,Son of Mr. F. M. and Mrs. L. Cresswell.
388971,CURTICE,ARTHUR,A,33,,28/06/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (164057),United Kingdom,'30265',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 33.,"Son of John Kemble Curtice and Elizabeth Rachel Curtice, husband of Louisa Bates (formerly Curtice), of 14, Seymour King Buildings, Kenley St., Notting Hill, London."
388972,ENTICKNAP,EDWARD JOHN,E J,33,,12/01/1916,,Able Seaman,Royal Navy,,"(R.F.R. CH. B/10202). H.M.S. ""Pembroke.""",,United Kingdom,'211379',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 87.,Son of Edward John and Mary Ann Enticknap.
388973,FISHBURN,THOMAS,T B,18,,30/10/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'SS/7918',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,64. 84.,"Son of Richard H. and Rhoda Fishburn, of 24, Dartmoor St., Notting Hill Gate, London."
388974,FOSTER,HARRY WILLIAM KING,H W K,20,Military Medal,09/10/1920,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 3rd Bn.",,United Kingdom,'254686',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,168. 89.,"Son of Mrs. Edith Foster, of 67, Drayton Gardens, West Brompton, London."
388975,GRANGER,,G,37,,01/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (162930),United Kingdom,'56249',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 33.,"Husband of Rose Pennyfather (formerly Granger), of 92, Sirdar Rd., Notting Hill, London."
388976,HARPER,,T E,28,,11/02/1919,,Driver,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'168807',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (95. 5.).,"Son of Henry Joseph Harper, of Kensington, London; husband of Laura Emily Harper, of 16, Hesketh Place, Walmer Rd., Notting Hill, London."
388979,HILL,ALFRED,A,52,,07/07/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'199914',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,64. 6.,"Husband of Ellen Hill, of 55, Campden Houses, Peel St., Kensington, London."
388982,HUGHES,,H E J,18,,04/11/1918,,Ordinary Telegraphist,Royal Navy,,"H.M.S. ""Windsor.""",,United Kingdom,'J/47006',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (96. 4.).,"Son of Henry Charles and Mary Elizabeth Hughes, of 45, Northumberland St., Poplar, London."
388983,JANES,EDWARD WILLIAM,E W,20,,18/06/1916,,Driver,Royal Army Medical Corps,,1st/1st London Field Amb,,United Kingdom,'5',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,63A. 115.,"Son of Rosa Janes, of 7, Du Burstow Terrace, Bishop Rd., Hanwell, London, and the late Charles Janes. Born at Kensington, London."
388985,KENTON,,F,0,,29/01/1915,,Private,Army Service Corps,,M.T.,,United Kingdom,'MS/234',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (121. 53.).,
388987,KING,EDWARD,E,18,,10/06/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'12331',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 89.,"Son of James and Elizabeth King, of 35, Prince's Place, Notting Hill, London."
388988,KINGSMAN,JOHN,J,46,,25/09/1919,,Private,Royal Army Service Corps,Labour Corps,, transf. to (298140),United Kingdom,'SS/7359',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 86.,"Husband of Annie Kingsman, of 17, Hesketh Place, North Kensington, London."
388990,LANG,JAMES,J,27,,17/05/1917,,Private,Durham Light Infantry,Essex Regiment,Depot,formely (6708),United Kingdom,'42816',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,15. 20.,"Son of James and Sarah Lang, of Notting Hill Gate, London; husband of Mary Lang, of 27, Richmond Gardens, Shepherd's Bush, London."
388992,LEGG,SIDNEY,S,29,,16/11/1918,,Private,Army Ordnance Corps,,19th Section (White City),,United Kingdom,'08244',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,66A. 73.,"Husband of Catherine Legg, of 80, Campden Houses, Peel St., Kensington, London."
388993,McCARTHY,GEORGE,G,17,,16/07/1918,,Boy 2nd Class,Royal Navy,,H.M.S. Powerful,,United Kingdom,'J/90382',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (143. 47.).,"Son of George and Mary A. McCarthy, of 40, Talbot Grove, North Kensington, London."
388995,OAKLEY,ACHILLE GEORGE,A G,39,,18/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/6492',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 90.,"Son of Charles Oakley; husband of Alice Louisa Norval (formerly Oakley), of 44, Tavistock Rd., Notting Hill, London."
388999,PENNEFATHER,The Rev. SOMERSET EDWARD,S E,69,,29/08/1917,,Chaplain 2nd Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,56. 21 and 22.,"D.D. Son of John Pennefather, K.C., of Merrion Square, Dublin; husband of the late Catherine Emily Pennefather."
