Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
456802,McKENZIE,,A,0,,11/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'266132',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 23.,
456804,McLACHLAN,,A,0,,03/08/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12009',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 6.,
456805,MACLAREN,,R,0,,28/09/1918,,Lance Corporal,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'201374',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 14.,
456807,ROBINSON,FRED,F,0,,16/01/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'658',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. E. 3.,"(Served as N. McLEOD). Husband of Mrs J. Williamson (formerly Robinson), of Junkins, Alberta, Canada. "
75461474,McLEOD,NORMAN,N,0,,16/01/1915,,Private,ALIAS,,,,United Kingdom,'658',Belgium,VOORMEZEELE ENCLOSURE NO.3,,"See ""ROBINSON, F."" the true family name."
456467,DAWSON,WILLIAM,W,25,,07/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'32678',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 9.,"Son of John and Mary Elizabeth Dawson, of 38, Gladstone Terrace, Birtley, Co. Durham."
456468,DAY,ALLEN DUNCAN,A D,23,,07/04/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'426040',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 26.,"Son of Charles Armstrong Day and Elizabeth Emily Day, of Kimpton Hall, Kimpton, Welwyn, Herts., England. Native of Bow Brickhill. Bucks."
456469,DAY,,I R,21,,31/08/1915,,Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'2978',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 6.,"Husband of Ruth Senior (formerly Day), of 267, Queen St., Roman Terrace, Mexborough, Rotherham."
456471,DEADMAN,THOMAS LEONARD,T L,24,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'24411',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 21.,"Son of William Douglas Deadman and Mary Deadman, of 117, Sun Lane, Gravesend, Kent."
456472,DEARLOVE,CHARLES,C,38,,21/06/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22804',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. B. 4.,"Son of Charles and Fanny Dearlove; husband of Helen Teresa Dearlove (nee Ryan), of 66, Richmond St., Middlesbrough."
