Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73935,SCANLON,,G W,0,,16/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'4381',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 1.,
73936,SCOTT,,J G A,26,,15/03/1916,,Second Lieutenant,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 3.,"Son of Mr. and Mrs. John T. Scott, of Rushden, Northants."
73903,BROADBENT,CECIL HOYLE,C H,34,,01/03/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 5.,"Son of James and Eliza Broadbent, Old Colwyn, N. Wales. Brigade Instructor of Bombing School at Albert."
73901,BISHOP,,E,0,,05/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'9752',France,WARLOY-BAILLON COMMUNAL CEMETERY,A.13.,
73902,BRIGGS,HARRY,H,20,,18/04/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12666',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 6.,"Son of Thomas and Elizabeth Briggs, of Sheffield."
73905,CARTMELL,TOM,T,23,,08/05/1916,,Second Lieutenant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 14.,"Son of William and Harriet Cartmell, of 29, The Square, St. Anne's-on-Sea, Lancs."
73906,COLDWELL,ALBERT HORACE,A H,20,,11/05/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11663',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 15.,"Son of Sarah Ann Coldwell, of 40, Charlton Avenue, Patricroft, Manchester."
73907,CREWE,,D,0,,20/05/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17678',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 3.,
73908,ELWIS,WALTER,W,28,,18/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16468',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 5.,"Son of John and Elizabeth Elwis, of 811, Hucknall Rd., Old Basford, Nottingham."
73909,FOSTER,,J F,0,,28/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12490',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 10.,
73910,FRANKLIN,,W,19,,25/05/1916,,Sapper,Royal Engineers,,135th Army Troops Coy.,,United Kingdom,'98028',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 5.,"Son of Mrs. A. Franklin, of 294, Bellingdon Rd., Chesham, Bucks."
73911,GARLAND,,J H,29,,12/11/1915,,Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 2.,"Son of Thomas and Isabella Garland, of Ardlethen, Ellon, Scotland."
73912,GORDON,THOMAS SETON,T S,25,,22/01/1916,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 6.,"Son of Charles and Josephine Gimby Gordon. Native of Owen Sound, Ontario. Enlisted May, 1915, C.O.T.C., 2nd University Coy. P.P.C.L.I. (University of Toronto), transf. Sept., 1915, to Border Regt."
73913,GRAY,ROBERT LOVE,R L,23,,28/02/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15610',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 4.,"Son of Agnes Robertson Gray and the late John Gray (Builder), of 12, Garrioch Drive, Glasgow."
73914,GREENWELL,,A,0,,25/04/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/792',France,WARLOY-BAILLON COMMUNAL CEMETERY,D. 6.,
73915,HIGGINS,WILLIAM JOHN,W J,20,,12/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7515',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 7.,"Son of William Higgins, of King St., Magherafelt, Co. Londonderry."
