Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75464771,COX,WILLIAM,W,25,,06/08/1915,,Private,ALIAS,,,,United Kingdom,'8979',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 20.,"(See William Cobb COWNDLEY, the true family name)."
602953,FAGGETTER,,H,0,,17/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19105',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 15.,
602763,CALVER,,J W,0,,12/07/1915,,Corporal,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'10533',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. B. 2.,
602891,DEWSBURY,,E,0,,19/06/1915,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'6139',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 11.,
603042,HACKETT,,W,0,,16/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19132',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 16.,
603145,JACKSON,,J,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'1941',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 21.,
603284,McKENNA,,H,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4505',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 10.,
603403,O'KEEFE,,T,0,,05/07/1915,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11022',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 21.,
603491,RIVERS,,G W,0,,10/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8833',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 2.,
75191364,LAVERY,,A,0,,16/12/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn,,United Kingdom,'2735',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 9.,
2106949,THOMAS,GEORGE,G,0,,26/12/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'3/19901',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,,"See GEORGE, the true family name."
