Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1767348,RATTENBURY,THOMAS ERNEST,T E,22,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1413',France,LOOS MEMORIAL,Panel 133.,"Son of Mrs. Annie Rattenbury, of 4, Bessborough Place, Westminster, London."
1767689,RIPLEY,LESLIE,L,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2572',France,LOOS MEMORIAL,Panel 133.,"Son of William Pickard Ripley, of 42, Great North Rd., Highgate, London."
1768074,ROUSE,HERBERT,H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3737',France,LOOS MEMORIAL,Panel 133.,"Brother of Mr. W. H. Rouse, of 7, Brookwood Avenue, Barnes, London."
752764,EATON,JOHN ALLERTON,J A,19,,23/02/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608445',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William Hodson Eaton and Edith Eaton, of 228, Portland St., Southport."
1768459,SAUNDERS,PERCY HENRY BUXTON,P H B,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2921',France,LOOS MEMORIAL,Panel 133.,
1768443,SAUER,FREDERICK BROTHERHOOD,F B,18,,27/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2244',France,LOOS MEMORIAL,Panel 133.,"Son of Frederick and Margaret Sauer, of 7, Gordon Rd., Ilford, Essex."
1768854,SHEPHERD,GEORGE HENRY,G H,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2598',France,LOOS MEMORIAL,Panel 133.,
1552368,SHELTON,FREDERICK ARTHUR,F A,0,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'944',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1768976,SIMMONDS,JOHN,J,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1658',France,LOOS MEMORIAL,Panel 133.,
753683,EVANS,ALBERT,A,0,,19/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592273',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of J. R. Evans, of 102, Old Church Rd., Stepney, London."
1769508,SPALDING,CHARLES SAMUEL,C S,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2968',France,LOOS MEMORIAL,Panel 133.,"Son of James and Marion Spalding, of 22, Highfield Rd., Spring Grove, Isleworth, Middx."
754059,DINES,GEORGE EDWARD,G E,24,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6237',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Richard and Flora Dines, of 3, New Cottages, Littlebourne, Canterbury, Kent."
1769617,STADLER,EDWARD WILLIAM,E W,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2209',France,LOOS MEMORIAL,Panel 133.,"Son of Edward and Olive Lily Stadler, of 248, Albert Rd., Peckham, London."
1770036,STOWE,HARRY,H,32,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3233',France,LOOS MEMORIAL,Panel 133.,"Husband of Mary Elizabeth Stowe, of 31A, Battersea Bridge Rd., Battersea, London."
1770336,TARRY,HENRY GEORGE,H G,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1030',France,LOOS MEMORIAL,Panel 133.,
