Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943492,GATES,HENRY EARNEST,H E,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52054',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 1.,"Brother of William Gates, of 69, Mann St., Walworth, London."
2943497,GOODWIN,,E F,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082133',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 32.,
2943499,GOULD,,A E,0,,27/09/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'463082',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 4.,
2943572,NICHOLSON,,R,0,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,10th,,Canadian,'883662',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 31.,
2943463,CROSS,,G,0,,29/09/1918,,Serjeant,Army Veterinary Corps,Royal Garrison Artillery,,attd. 59th Siege Bty. ,United Kingdom,'SE/9461',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 12.,"Husband of N. L. Cross, of 41, Brookhill Rd., Woolwich, London."
2943465,CUMMINGS,,W D,21,,01/10/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'43844',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 8.,"Son of Mr. and Mrs. David Cummings, of 6, Delhi St., Saint John, New Brunswick."
2943466,CUNNINGHAM,,W J,0,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'648205',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 5.,
2943468,DAVIES,,H L,37,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080005',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 12.,"Son of Israel and Annie Dante Davies, of Dukinfield, Cheshire, England; husband of Annie Davies, of 4, Liberty St., Central Falls, Rhode Island, U.S.A."
2943469,DAVIS,HAROLD PASHLEY,H P,19,,11/09/1918,,Private,Somerset Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'31204',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 10.,"Son of the Rev. Edward and Gertrude Sarah Davis, of Chevithorne Vicarage, Tiverton, Devon."
2943471,DAVISON,CUTHBERT JOHN,C J,38,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034746',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 28.,"Son of John Davison, of 1, Busby Grove, Totterdown, Bristol, and the late Elizabeth Jane Davison."
2943473,DICKSON,,A J,19,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1030974',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 18.,"Son of William Henry and Mary Dickson, of 16, Craven St., Hulme, Manchester, England."
