Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265972,SMITH,CLIVE ALBERT,C A,26,,13/05/1947,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 751.,"Husband of Irene May Smith, of Toronto."
2265973,SMITH,HARRY,H,43,,11/08/1941,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74881',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4987.,"Husband of Grace Smith, of Toronto."
2265781,BAILIE,FREDERICK,F,45,,02/02/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/23188',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 330.,"Husband of Jean Bailie, of Toronto."
2266013,WOLDEN,CLIFFORD,C,22,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1521790',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 528.,"Son of Wilfred and May Wolden, of Mossley Hill, Liverpool, England."
2266018,YOUDELL,GEORGE,G,37,,22/07/1943,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/625199',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 569.,"Son of Joseph and Anna Youdell, of Toronto; husband of Leta Eleanor Youdell, of Kirkland Lake."
2266019,YOUNG,WILLIAM GEORGE,W G,40,,09/05/1944,,Sergeant,Royal Canadian Engineers,,,,Canadian,'B/25353',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 522.,"Son of Lucy Young, of Etobicoke; husband of Agnes Young, of Toronto."
2265797,BOREHAM,GEORGE ROLAND,G R,34,,01/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/5950',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 734.,"Husband of Beverley Boreham, of Toronto."
2265890,KEENAN,JOHN RUSSELL,J R,43,,13/07/1943,,Warrant Officer Class II,Royal Canadian Infantry Corps,,,,Canadian,'B/100031',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5611.,"Father of John Russell Keenan, of Toronto."
2265776,ALLEN,ARTHUR FREDERICK,A F,48,,14/08/1942,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5394.,"Son of Elizabeth R. Allen, of Vancouver, British Columbia husband of Florence Allen, of Toronto."
2265778,ANDERSON,CLIFFORD MACDONALD,C M,33,,22/05/1940,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'B/26145',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 322.,"Husband of Gudvaldina Anderson, of Winnipeg, Manitoba."
2265783,BAKER,GEORGE EDWARD,G E,20,,16/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021364',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 392.,"Son of George Robert and Nancy Amelia Baker, of Barry, Glamorgan, Wales."
2265785,BANKS,WALTER STUART,W S,47,,12/04/1944,,Sergeant,"General List, Canadian Army",,,,Canadian,'B/100501',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5323.,"Husband of Charlotte L. M. Banks, of Toronto."
2265788,BEECH,WALTER HENRY,W H,44,,16/04/1945,,Chief Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.L. 088,,Canadian,'V/27069',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 194.,"Son of William George and Florence Beech, of Mount Dennis; husband of Anne Beech, of Mount Dennis."
2265815,CARTER,ALBERT G.,A G,58,,25/06/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/580624',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5013.,"Husband of Emma Carter, of Toronto."
2265816,CARTER,EDWARD GODFREY,E G,19,,05/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1321071',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 572.,"Son of John James Carter and Lydia Clara Carter, of Little Bookham, Surrey, England."
2265800,BREWER,GORDON SAMUEL,G S,21,,24/06/1945,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hochelaga,,Canadian,'V/36512',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 6556.,"Son of Margarette Evans, of Toronto."
2265802,BRIDGEMAN,GEORGE EDGAR,G E,49,,23/02/1943,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'B/31066',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 338.,"Husband of Florence Bridgeman, of Toronto."
2265803,BRIGGS,FRANCIS EVAN ROBERT,F E R,28,,13/09/1941,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/199',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 10. Lot 552.,"Son of Edward R. Briggs and Frances E. Briggs, of Toronto; husband of Christine Briggs, of Ottawa."
2265806,BROWNING,REGINALD HORACE BRETT,R H B,28,,25/07/1946,,Corporal,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/58291',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 732.,"Son of Albert and Lillian Browning, of Toronto; husband of Jean Browning, of Toronto."
2265812,CAMPBELL,MORLEY MONTGOMERY WAYDE,M M W,34,,28/04/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/25827',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 496.,"Husband of Dorothy A. Campbell, of Toronto."
2265974,SMITH,RAYMOND WARREN,R W,23,,03/09/1942,,Corporal,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/62087',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 552.,"Son of Donald and Olive L. Smith, of Toronto."
