Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4031898,SERKIS YIANON,,,0,,26/10/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7945',Greece,LAHANA MILITARY CEMETERY,III. A. 13.,
4031900,CHIKARLI,,M,0,,29/03/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7664',Greece,LAHANA MILITARY CEMETERY,III. B. 20.,
4031901,KEMIDAKIS,COSTAS,C,0,,06/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'1473',Greece,LAHANA MILITARY CEMETERY,III. B. 23.,
4031902,THEOCHARI,SAVAS,S,0,,16/08/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9404',Greece,LAHANA MILITARY CEMETERY,III. C. 24.,
6017650,DEMIROV,ZULAKA,Z,0,,17/10/1917,,Private,Bulgarian Army,,88th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. D. 12.,
6017735,MEDALKOV,DIMCHO,D,0,,05/09/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,II. B. 13.,
6010912,NESTORIUS,,C,0,,23/02/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,III. C. 2.,
6017668,GRIGOROV,DELCHO AN,D A,0,,23/10/1917,,Private,Bulgarian Army,,85th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 13.,
6017645,BRSCHACHOV,TVETKO IV,T I,0,,08/10/1916,,Private,Bulgarian Army,,15th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. B. 16,
6017791,SPIROV,VASIL,V,0,,01/12/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 24.,
6017809,TODOROV,IVAN,I,0,,28/10/1917,,Private,Bulgarian Army,,88th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 14.,
6017707,KOLISHKOV,VASIL M,V M,0,,24/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 17.,
6017727,MANCHOV,STANKO,S,0,,28/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 22.,
