Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449937,ROGERS,JAMES EDWARD,J E,0,,11/07/1941,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'4040057',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10326.,
2449905,MORRIS,HOWARD FISHER,H F,19,,30/07/1942,,Lance Corporal,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10522.,
2449927,PROUD,GEORGE WILLIAM,G W,0,,01/02/1942,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1509371',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. C. of E. Grave 04791.,
2449928,PROUD,LESLIE GEORGE,L G,0,,03/07/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'642676',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10445.,
2449846,HARPER,GRANVILLE,G,21,,30/11/1940,,Gunner,Royal Artillery,,"58 Bty., 50 Lt. A.A. Regt.",,United Kingdom,'1512185',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 12 157.,"Son of Thomas and Isabella Harper, of Birmingham."
2449848,HAYES,FREDERICK SHERWIN,F S,37,,19/09/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1180956',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 141. Grave 03558.,"Husband of Clara Hayes, of Saltley, Birmingham."
2449850,HAYWOOD,ARTHUR LEONARD,A L,21,,13/12/1942,,Artificer Electrical 5th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'C/MX.68887',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11450.,"Son of Arthur Harold and Jennie Haywood, of Kingstanding, Birmingham."
2449855,HILL,FREDERICK,F,24,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357289',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 8005.,"Son of Harold Michael and Elizabeth Gartshore Hill, of Aston, Birmingham."
2449857,HODGSON,JAMES BIRD,J B,20,,11/03/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1991859',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10421.,"Son of James and Edith Mabel Hodgson, of Perry Bar, Birmingham."
2449858,HOOD,FREDERICK MORRIS,F M,47,,06/07/1940,,Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'119183',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10529.,"Husband of Lucie May Hood, of Handsworth, Birmingham."
