Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
529897,ROSE,,H,0,Distinguished Conduct Medal,28/09/1918,,Company Sergeant Major,Canadian Infantry,,52nd Bn.,,Canadian,'754805',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 18.,
529884,MOFFAT,,F R,43,,28/09/1918,,Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'151823',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 31.,"Brother of J. Fred Moffat, of River Hebert, Nova Scotia."
529893,PROBERT,,J T,0,Military Cross,30/09/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 23.,
529894,RENDALL,,D,0,,28/09/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'433007',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 16.,
529896,RONNIE,,O J,0,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100545',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 18.,
529885,MOORE,,V G,0,,01/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'3232061',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 7.,
529858,GAY,,E N,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712269',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 26.,
529888,NECE,,A,0,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3205556',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 14.,
529835,ADAM,,J A,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552471',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 28.,
529836,AILPORT,,G,22,,28/09/1918,,Private,ALIAS,,,,United Kingdom,'349168',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",,"See ""NEWTON,"" the true family name."
529837,ALLAN,WILLIAM,W,0,,29/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3025008',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 17.,"Son of the late James and Jane Allan, of Alloa, Scotland."
529838,ANDERSON,JOHN,J,0,,29/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106970',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 5.,
529839,BAKER,CHESTER DANES,C D,18,,30/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451780',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",A. 3.,"Son of Harry and Mary Baker, of Freeman, Ontario. Native of Hamilton, Ontario."
529840,BETHUNE,CECIL WILLIAM,C W,28,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3320507',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 4.,"Son of Edward and Ellen Bethune, of Avonmore, Ontario."
529841,BURTON,GILBERT,G,31,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'256411',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 32.,"Son of Hamilton and Helen Burton, of Drumgrier, Pinwherry, Ayrshire, Scotland."
529842,BUTCHERS,,A,0,,29/09/1918,,Corporal,Canadian Infantry,,116th Bn.,,Canadian,'678545',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",C. 21.,
529843,CHEER,CHARLES ALFRED RUSSELL,C A R,20,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754173',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 19.,"Son of John A. and Minnie Cheer, of Richard's Landing, Ontario."
529844,CONNORS,JOHN,J,0,,28/09/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2356170',France,"CREST CEMETERY, FONTAINE-NOTRE DAME",B. 24.,
