Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2558543,JAY,BRUCE CASTLE,B C,0,,20/03/1943,,Able Seaman,Canadian Merchant Navy,,S.S. Fort Mumford.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640532,PIETZ,KENNETH,K,19,,02/12/1940,,Wireless Operator,Canadian Merchant Navy,,S.S. Ville d 'Arlon (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2558573,JONES,OWEN GLYNNE,O G,0,,05/05/1943,,Boatswain,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557669,CADOGAN,FITZHERBERT,F,21,,19/01/1942,,Utility Boy,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557339,ANDREWS,FRANK,F,0,,30/04/1941,,Quartermaster,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
4021816,YATES,,G R,0,,06/12/1917,,Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe.""",,Canadian,'VR/5480',Canada,HALIFAX MEMORIAL,Panel 1.,
4021817,YONG,,L,0,,10/06/1917,,Fireman,Canadian Merchant Navy,,"S.S. ""Scottish Hero.""",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 1.,
2557795,COCHRANE,LEO,L,18,,28/05/1942,,Fireman,Canadian Merchant Navy,,S.S. Western Head (Nassau).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557315,ALEXANDER,THOMAS FRANK,T F,0,,02/10/1941,,First Radio Officer,Canadian Merchant Navy,,"S.S. San Florentino (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2558571,JONES,IDRIS,I,47,,16/07/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/55874',Canada,HALIFAX MEMORIAL,Panel 16.,"Brother of Mrs. Oswald Jones, of London."
2640529,PIERCEY,JOHN,J,0,,11/09/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Empire Crossbill (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2557614,BROWN,JAMES,J,19,,19/01/1942,,Bellboy,Canadian Merchant Navy,,"S.S. Lady Hawkins (Halifax, Nova Scotia).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2557635,BULKLEY,CECIL EDWIN,C E,0,,01/11/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Elmdale (Newcastle-on-Tyne).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2640661,ROBERTS,ERNEST HENRI,E H,0,,24/02/1941,,First Radio Officer,Canadian Merchant Navy,,"S.S. Linaria (North Shields, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2558548,JESSEN,CHRISTIAN,C,0,,07/07/1942,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Hartlebury (London),,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2640516,PHILLIPS,GEORGE W.,G W,54,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2557578,BREEN,ROBERT,R,0,,19/11/1940,,Steward,Canadian Merchant Navy,,"S.S. S.N.A.8 (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2640505,PETERS,ARTHUR STANLEY,A S,0,,07/02/1943,,Cadet,Canadian Merchant Navy,,S.S. Harmala (London).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2755112,TURNER,ROBERT,R,24,,19/07/1919,,Private,Canadian Infantry,,"No. 6 District Depot, (Nova Scotia).",,Canadian,'4050767',Canada,HALIFAX MEMORIAL,Addenda Panel,Son of the late Edward and Elizabeth Turner.
2557638,BUNT,GORDON DOUGLAS,G D,48,,15/10/1941,,Chief Officer,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557300,ABBOTT,JOHN,J,0,,13/04/1941,,Sailor,Canadian Merchant Navy,,S.S. Ville de Liege (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2558517,HYNES,ARTHUR JAMES,A J,0,,02/07/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Toronto City (Bristol, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2640328,MUNROE,ALLAN,A,0,,05/08/1941,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Swiftpool (West Hartlepool, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2640330,MURPHY,BERNHARD,B,23,,06/12/1940,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Nyland (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2558579,JULKENEN,JAAKO,J,44,,22/02/1942,,Oiler,Canadian Merchant Navy,,"S.S. George L. Torian (St. Catharines, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 21.,
2558587,KEARNEY,GEORGE BERNARD JAMES,G B J,17,,11/03/1943,,Boy,Canadian Merchant Navy,,S.S. Brant County (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640344,MURRINS,JOSEPH,J,36,,02/12/1940,,Fourth Officer,Canadian Merchant Navy,,S.S. Ville d 'Arlon (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557600,BRITTLE,FRANCIS JOHN,F J,0,,26/08/1944,,First Engineer,Canadian Merchant Navy,,"S.S. Ashmun J. Clough (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557606,BROWN,ARTHUR JOSEPH,A J,0,,03/03/1943,,First Radio Officer,Canadian Merchant Navy,,"S.S. Empire Mahseer (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
4021796,WHITT,,J,0,,02/03/1918,,Private,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3106713',Canada,HALIFAX MEMORIAL,Panel 2.,
4021786,WAITE,,S,0,,17/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (New Brunswick).,,Canadian,'712768',Canada,HALIFAX MEMORIAL,Panel 2.,
2558584,KARO,ERICH,E,0,,10/05/1942,,Carpenter,Canadian Merchant Navy,,S.S. Ramb IV. (United Kingdom).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
4021798,WIGMORE,,A E,0,,13/12/1917,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.S. ""Stephen Furness.""",,Canadian,'VR/2524',Canada,HALIFAX MEMORIAL,Panel 1.,
4021811,WIPER,,P H,0,,07/10/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3138752',Canada,HALIFAX MEMORIAL,Panel 2.,
2557724,CARSON,MORLEY WILLERTON,M W,20,,05/11/1940,,Ordinary Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Jervis Bay.,,Canadian,'V/11312',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Mrs. Bertie Carson, of Saskatoon, Saskatchewan."
2557350,ARCHBOLD,GODFREY THOMAS ALFRED SISSENER,G T A S,29,,23/09/1943,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Itchen.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Herbert Thomas Archbold and Margarethe Ragna Archbold, of Duncan, British Columbia; husband of Sheila Margaret Archbold, of Vernon, British Columbia."
2557352,ARCHER,FRANK ARCHIBALD,F A,23,,19/01/1942,,Oiler,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Maybelle Archer, of St. Michaels, Barbados."
2557354,ARCHER,JOHN,J,43,,19/09/1941,,Assistant Engineer,Canadian Merchant Navy,,S.S. Pink Star (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Husband of Katherine Archer, of Montreal, Province of Quebec."
2557357,ARKELL,JOSEPH WILLIAM,J W,24,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/14972',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Dorothy Arkell, of Vancouver, British Columbia."
2557368,ARSENAULT,ANTOINE J.,A J,49,,12/02/1942,,Boilermaker,Canadian Merchant Navy,,M.V. Victolite (Victoria).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Annie Arsenault, of Montreal, Province of Quebec."
