Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
369643,BRADSHAW,DOUGLAS GORDON,D G,0,,01/11/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3254',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 278.,
369693,SHARP,,J B,0,,18/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15575',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 396.,
369694,SHAW,,J,0,,19/03/1915,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3175',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 137.,
369696,SIMMONS,,E A,0,,01/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'206203',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 292.,
369698,SKIPPER,,T H,0,Distinguished Conduct Medal,20/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'201103',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 13. 554.,
369699,STYLES,,J,0,,25/11/1918,,Private,Dorsetshire Regiment,,Depot,,United Kingdom,'17841',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 14. 55.,
369700,SYKES,,G F,0,,05/10/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. B. 144/5.,Served as ROBERTS.
369701,THORPE,,V S,0,,22/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/369860',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 339.,
369702,TOWNSEND,,T,0,,14/12/1914,,Private,ALIAS,,,,United Kingdom,'S/1193',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See BONE, the true family name."
369686,PURDEY,MAJOR SEFTON,M S,40,,25/05/1916,,Major,Army Service Corps,18th (Queen Mary's Own) Hussars,Army Remount Service,late,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 273.,
369688,ROBERTS,,A F,0,,05/10/1916,,Private,ALIAS,,,,United Kingdom,'104973',United Kingdom,TUNBRIDGE WELLS CEMETERY,,"See SYKES, the true family name."
369644,BURTON,,R,0,,09/03/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,TUNBRIDGE WELLS CEMETERY,A. 11. 209.,
369646,CARSON,,W J,0,,06/11/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19420',United Kingdom,TUNBRIDGE WELLS CEMETERY,C. 12. 375.,
369649,CHARLTON,,F,0,,16/08/1917,,Private,Royal Sussex Regiment,,Depot,,United Kingdom,'G/16555',United Kingdom,TUNBRIDGE WELLS CEMETERY,B. 3. 237.,
