Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635323,BLACKMORE,RALPH LOUDON,R L,0,,13/06/1941,,Pilot Officer,Royal Canadian Air Force,,22 (R.A.F.) Sqdn,,Canadian,'J/3273',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 15.,
2635324,COWAN,CHARLES ROBERT,C R,21,,26/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410459',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 6. Joint grave 3.,"Son of Robert Claude and Eva Hilda Cowan, of Caulfield, Victoria, Australia."
2635326,DICKSON,WILLIAM,W,20,,08/07/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/JX 197339',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 12.,"Son of William and Christina Dickson, of Buckhaven, Fife; grandson of Mary Thomson, of Buckhaven."
2635327,EBORN,RALPH CHURCHILL,R C,20,,04/08/1940,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Peregrine,,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 9.,"Son of Percy Edwin and Mary Ann Lillie Eborn, of East Finchley, Middlesex."
2635328,EVANS,CHARLES ALFRED,C A,38,,10/05/1940,,Leading Seaman,Royal Navy,,H.M.S. Whitshed,,United Kingdom,'P/J102286',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 5.,"Son of Charles John and Cicely Evans; husband of Mary Caroline Evans, of Stamshaw, Portsmouth."
2635329,HACKETT,DAVID GEORGE,D G,20,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/89449',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of Frank S. and Ethel Hackett, of Alliston, Ontario, Canada."
2635331,HIGGS,THOMAS PETER KINGSLAND,T P K,23,,10/07/1940,,Flying Officer,Royal Air Force,,111 Sqdn.,,United Kingdom,'36165',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 8.,"Son of Arthur Hilton Higgs and of Alice Higgs (nee Dunkerley); nephew of Mary K. Higgs, of Shepton Mallet, Somerset. B.A. (Oxon.): Merton College."
2635332,JONES,THOMAS,T,33,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1622196',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 6. Joint grave 2.,"Son of Robert and Elizabeth Jones, of Penrhos, Caernarvonshire."
2635333,KEABLE,NIGEL HOWARD COUPLAND,N H C,22,,05/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'60085',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 1.,"Son of Alfred Henry and Clarice Irene Keable, of Surbiton, Surrey."
2635334,KEEN,FREDERICK JOHN,F J,33,,20/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'929521',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 8.,"Son of William James Keen and Annie Gertrude Keen, of Mill Hill, Middlesex; stepson of Mrs. E. L. Keen, of Mill Hill."
2635335,MACLEOD,WILLIAM,W,31,,08/07/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Cayton Wyke.,,United Kingdom,'LT/X 7717C',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 6.,"Son of Angus and Mary Macleod; husband of Christina Macleod of Whiteinch, Glasgow."
2635336,MATHESON,WILLIAM,W,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1002394',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 9.,"Son of John and Janet M. Matheson, of Port Glasgow, Renfrewshire."
2635337,MESSHAM,SIDNEY,S,23,,02/10/1942,,Sergeant,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'618362',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of Uriah and Lydia Maria Messham, of West Derby, Liverpool."
2635338,MILLER,JOHN STANLEY,J S,54,,02/06/1940,,Yeoman of Signals,Royal Navy,,H.M.S. Lynx,,United Kingdom,'C/JX 164606',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint Grave 11.,"Son of Andrew and Matilda Miller; husband of Daisy Amelia Eva Miller, of Fulham, London."
2635339,MOORE,KENNETH,K,22,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1215410',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 6. Joint grave 1.,"Son of Arthur Hewitt Moore, and of Ethel Moore, of Conisborough, Yorkshire."
2635340,MURPHY,EDWARD WARREN,E W,21,,02/10/1942,,Warrant Officer Class I,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/67977',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of John Thomas Murphy and Mary E. Murphy, of Somerville, Massachusetts, U.S.A. Graduate of North Eastern University, and of Bentley Accounting School."
2635341,NEUBERT,CHARLES JOSEPH,C J,22,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/132976',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of Christopher J. Neubert, and of Mary C. Neubert, of New York City, U.S.A."
2635342,PARSONS,JAMES,J,23,,13/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'958806',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 1.,"Son of James and Mary Parsons, of South Elmsall, Yorkshire; husband of Margaret Parsons, of South Elmsall."
2635343,PIRIE,HERBERT GEORGE ROSS,H G R,0,,09/08/1940,,Pilot Officer,Royal Air Force,,500 Sqdn.,,United Kingdom,'42077',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 10.,
2635344,SANSOM,GEOFFREY,G,34,,24/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'129535',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 6. Joint grave 2.,"Son of Charles Joseph and Gertrude Sansom, of Battersea Park, London. B.Com. (Lond.)."
2635345,SHANNON,GEORGE HENRY,G H,27,,02/10/1942,,Sergeant,Royal Australian Air Force,,405 (R.C.A.F.) Sqdn.,,Australian,'400294',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of Francis T. and Eva Shannon; husband of Gweneth Shannon, of Geelong West, Victoria, Australia."
2635346,SHEPPARD,GORDON ERNEST,G E,20,,20/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'114054',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 7.,"Son of Ernest Edward and Elizabeth Sheppard, of Great Braxted, Essex. His brother Edward Guy also died on service."
2635347,STREETER,LAWRENCE WILLIAM,L W,21,,16/09/1942,,Sergeant,Royal New Zealand Air Force,,26 O.T.U.,,New Zealand,'413505',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 14.,"Son of George and Elizabeth Anna Streeter, of Palmerston North, Wellington, New Zealand."
2635348,TAYLOR,RONALD WEST,R W,25,,19/07/1941,,Sergeant,Royal New Zealand Air Force,,105 (R.A.F.) Sqdn,,New Zealand,'401790',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 2.,"Son of Alfred Sydney and Norah Amelia Taylor, of Christchurch, Canterbury, New Zealand."
