Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507731,POSTLER,KURT,K,0,,16/07/1946,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 33.,
7507914,WEYERGANG,EBERHARD,E,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 46.,
7507620,KRINGS,PAUL,P,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 47.,
7507694,NELSON,GUSTAV,G,0,,25/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 31.,
7507420,BUTZ,JOSEF,J,0,,21/12/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 48.,
75462871,MILLER,MINNIE DOROTHY,M D,24,,26/10/1918,,Member,Voluntary Aid Detachment,,Brook War Hospital,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. R13.,
75196539,WHITEHEAD,GEORGE WILLIAM,G W,31,,10/02/1921,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'293271',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F24.,"Son of Eliza Alice Meikle (formerly Whitehead) and grandson of George Thomas and Sophia Whitehead of Dymchurch, Kent; husband of the late Minnie Whitehead (formerly Fagg)."
75227783,MICHAUD,URGEL,U,0,,09/07/1917,,Private,Royal Canadian Dragoons,,,,Canadian,'228512',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P19.,(Served as SHAW).
6010752,ROGIERS,JOSEPH VICTOR,J V,0,,31/10/1918,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Grave C. F. H8.,
7507936,ZIEL,FRIEDRICH,F,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 32.,
659758,ADAMS,,J,0,,18/12/1919,,Corporal,Royal Air Force,,(Calshot),,United Kingdom,'239807',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. B. A22.,
659759,ALDRIDGE,,A P,0,,01/02/1920,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Caterham.""",,United Kingdom,'L/7062',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. F. O16.,
659760,ALGEO,,L,0,,21/12/1916,,Corporal,Canadian Infantry,,11th Bn.,,Canadian,'21335',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P23.,
659901,SMITH,,C,0,,05/08/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1513',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L27.,
659836,HEWETSON,,J C C,0,,23/08/1919,,Sub-Lieutenant,Royal Navy,,"H.M.S. ""Royal Sovereign.""",,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. E4.,
659837,HILL,FREDERICK JOHN,F J,0,,11/04/1916,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'7249',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. I. B9.,
659766,BARNES,,S J,0,,19/12/1914,,Private,ALIAS,,,,United Kingdom,'3036',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""BUMSTEAD,"" the true family name."
659884,RILEY,HARRY LESLIE,H L,0,,12/06/1916,,Private,Army Service Corps,,M.T. Depot (Osterley Park),,United Kingdom,'DM2/169606',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. H. O22.,
659800,CURTIS,,J E,0,,09/11/1918,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'20680',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J24.,
659756,ABEL,ANDREW,A,18,,15/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736433',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 028.,"Son of William Simpson Abel and Elsie Abel, of Rock Creek, British Columbia. Born at New Aberdour, Fraserburgh, Scotland."
659757,ADAMS,CHARLES RICHARD,C R,42,,10/02/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Island Prince.""",,United Kingdom,'2867/SD',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J16.,"Son of Robert and Mary Adams; husband of Rose Rebecca Adams, of 6, Woods Passage, All Saints St., Hastings. Born at Hastings."
659761,ALLEN,HENRY JOHN,H J,31,,15/07/1916,,Serjeant,Royal Sussex Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'L/8479',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N19.,"Husband of G. Evershed (formerly Allen), of 11, Orford St., Copper Cliff, Ontario, Canada."
659762,ARMITAGE,,J A R,0,,19/07/1919,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. C. J3.,"Son of Mr. J. A. Armitage, of Netherwood, St. Helens Park, Hastings."
659763,BAINES,,G H,26,,16/12/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13304',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N28.,"Son of George Henry and Charlotte Elizabeth Baines, of 6, Spital Row, North Gate, Newark, Notts."
659764,BAKER,FRANK,F,22,,26/07/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ariadne.""",,United Kingdom,'K/18856',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L25.,"Son of Henry and Elizabeth Baker; husband of Annie Baker, of 16, Clarence Place, Morice Town, Devonport, Devon."
659765,BALCOMBE,CHARLES EDWARD,C E,34,,10/05/1917,,Driver,Army Service Corps,,661st H.T. Coy.,,United Kingdom,'T/326471',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. E9.,"Son of Mrs. Caroline Balcombe; husband of Louisa Balcombe, of 44, Marina, St. Leonards-on-Sea."
659767,BEANEY,CHARLES ARTHUR,C A,38,,28/10/1914,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Falcon.""",,United Kingdom,'282405',United Kingdom,"HASTINGS CEMETERY, SUSSEX",E. A. 18. X.,"Son of William Ford Beaney and Esther Beaney, of 57, Norman Rd., St. Leonards-on-Sea."
659768,BELL,FREDERICK GEORGE,F G,23,,05/03/1917,,Corporal,Queen's Own Oxfordshire Hussars,,H.Q.,,United Kingdom,'1722',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N26.,"Son of William J. and Elizabeth A. Bell, of 190, King's Rd., Reading."
659769,BETTS,WILFRED MOYSE,W M,21,,26/01/1916,,Gunner,Royal Field Artillery,,2nd Home Counties Bde.,,United Kingdom,'1224',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M21.,"Son of Mrs. Marion Betts, of 40, Tackleway, East Hill, Hastings."
659770,BILSBY,EDWARD,E,0,,01/07/1918,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/5813',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K25.,
