Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252876,BLUNDELL,JOHN EDWARD,J E,21,,28/05/1940,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'890652',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 11.,"Son of John Edward and Lily May Blundell, of Llandudno Junction, Caernarvonshire."
2252879,EUSTACE,FRANK STANLEY,F S,21,,25/05/1940,,Driver,Royal Army Service Corps,,2 Corps Petrol Park,,United Kingdom,'T/77596',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 21.,"Son of George Frederick and Maria Elizabeth Eustace, of West Ealing, Middlesex."
2252885,NICHOL,WILLIAM,W,32,,24/05/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4265053',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 2.,"Son of William and Elizabeth Nichol; husband of Violet Nichol, of York."
2252891,WARMINGTON,DOUGLAS BERNARD,D B,30,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'794628',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 12.,
2252874,AUSTIN,GWYN AWEL,G A,28,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'798809',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 18.,
2252877,BURNS,DAVID SIMPSON,D S,29,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'798737',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 15.,"Son of Robert and Kathrine Burns; husband of Eliza Holyhead Burns, of Glasgow."
2252880,GRAHAM,JOHN STANLEY,J S,24,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'886866',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 17.,"Son of Mrs. E. Graham, of Spennymoor, Co. Durham."
2252883,LOWBRIDGE,DAVID,D,22,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'4804621',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 7.,"Son of David and Louisa Lowbridge, of Wolverhampton."
2252875,AYRE,JAMES,J,35,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'1065947',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 14.,
2252878,COATH,WILLIAM ROBERT,W R,43,,24/05/1940,,Lieutenant,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'75954',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 19.,"Son of William Thomas Coath and Mary Winifred Coath, of Plymouth; husband of Ellen Emma Tilley Coath."
