Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503317,CIBOR,CZESLAW,C,23,,03/11/1941,,Podporucznik,Polish Air Force,,8 F.T.S.,,Polish,'P/1652',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 75.,
327478,LEWIS,FRANK ARTHUR,F A,23,,28/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,A7. 35.,Son of Washington B. and Sarah Anne Lewis.
7503207,BECKO,STANISLAW,S,25,,06/09/1941,,Porucznik,Polish Air Force,,8 F.T.S.,,Polish,'P/0239',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 78.,
7503224,BERNATOWICZ,FRANCISZEK,F,23,,02/03/1941,,Porucznik,Polish Air Force,,8 F.T.S.,,Polish,'P/0102',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 88.,
7503280,BRZOZOWSKI,TADEUSZ,T,21,,10/06/1941,,Szeregowiec,Polish Air Force,,8 F.T.S.,,Polish,'P/780663',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 83.,
7503465,GERBER,ZDZISLAW,Z,25,,01/10/1941,,Starszy Szeregowiec,Polish Air Force,,8 F.T.S.,,Polish,'P/783206',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 76.,
7503600,JASKOWIAK,STANISLAW,S,26,,15/06/1941,,Plutonowy,Polish Air Force,,8 F.T.S.,,Polish,'P/794729',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 82.,
7504040,OSELKOWSKI,WISELAW MARCIN,W M,23,,13/05/1941,,Plutonowy-Podchorazy,Polish Air Force,,8 F.T.S.,,Polish,'P/781248',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 1 Plot Sec. 7 Class C Grave 85.,
7504393,SZEMPLINSKI,LUCJAN,L,31,,13/01/1944,,Starszy Sierzant,Polish Air Force,,307 Sqdn.,,Polish,'P/782056',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,RAF No 2 Plot Sec. 2 Class C Grave 12.,
2459482,ALLEN,JOHN HERBERT,J H,19,,08/04/1941,,Sergeant,Royal New Zealand Air Force,,232 (R.A.F.) Sqdn,,New Zealand,'40217',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 86.,"Son of William Henry Allen and of Edith May Allen (nee Beach), of Hamilton, Auckland, New Zealand."
2459487,BIBBY,WILLIAM GERALD,W G,0,,29/05/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41236',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 96.,
2459496,CONNELL,DAVID,D,0,,20/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001966',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class A. Grave. 1.,
2459506,FERNANDES,ROBERT HENRY JAMES,R H J,0,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124160',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 20.,
2459485,BALL,MELVILLE HENRY,M H,21,,12/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117461',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 69.,"Son of Sydney Melville Charles and Matilde Josefina Ball, of Rosario, Santa Fe, Argentina."
