Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313046,BANNATYNE,,J,0,,09/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40927',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 39.,
313047,BERRY,,A,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25754',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 42.,
313048,BOYD,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17527',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 46.,
313049,BOYES,,J J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25681',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 49.,
313051,BURGESS,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26636',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 48.,
313106,MURRAY,,P,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39135',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 30.,
313118,SHERLIKER,,J J,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'18009',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 41.,
313110,PETRIE,,A,0,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43078',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 35.,
313111,POLLOCK,,J,0,,09/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16810',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 43.,
313113,ROBERTS,JAMES,J,25,Military Medal,09/04/1917,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19763',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 16.,Son of John and Mary Roberts.
