Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1156160,McKENNA,JAMES,J,0,,04/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/107423',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 8.,
1156163,NOCK,EDWARD AUSTIN,E A,25,,02/04/1941,,Trooper,Cheshire Yeomanry,,,,United Kingdom,'323453',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 34.,
1156141,ATHERTON,ANTHONY JOHN,A J,22,,04/07/1940,,Corporal,Royal Army Medical Corps,,27 Field Hygiene Sec,,United Kingdom,'7266008',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 2.,"Son of Leslie and Gladys Mary Atherton, of Horwich, Lancashire."
1156142,BAGG,PHILIP EDWIN,P E,22,,12/04/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7899125',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 37.,
1156143,BRIGHT,GEORGE HENRY,G H,45,,17/01/1941,,Lieutenant,Royal Artillery,,17 Heavy Bty.,,United Kingdom,'115750',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 27.,"Son of George and Annie Bright, of Wootton, Isle of Wight, Hampshire; husband of Dorothy Bright, of Wootton."
1156144,BURNEY,STEPHEN HENRY D'ARBLAY,S H D,31,,16/10/1940,,Serjeant,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'405281',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 17.,"Son of the Revd. Canon Frederic D'Arblay Burney, M.A., and Mildred Burney, of Harworth Vicarage, Nottinghamshire."
1156145,CARRIGAN,JAMES CORNELIUS,J C,22,,13/02/1941,,Private,Royal Army Medical Corps,,168 Field Amb,,United Kingdom,'7363359',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 29.,Son of Richard and Elizabeth Carrigan.
1156146,CARROLL,HERBERT JACOB,H J,50,Military Medal,31/10/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'66929',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 18.,"Son of William and Margaret Carroll; husband of Annie Carroll, of Fulham, London."
1156147,COLE,ALBERT,A,30,,02/04/1941,,Second Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,"H.M.S. ""Rosaura""",,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 35.,"Son of Bertie and Bessie Maud Cole, of Poole, Dorsetshire; husband of Kathleen Beatrice Cole."
1156148,CREE,HUGH ROSS,H R,28,,10/04/1941,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Illustrious""",,United Kingdom,'D/KX104947',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 36.,"Son of William and Helen Wren Cree, of Glasgow."
1156149,CULLINAN,JOSEPH LEO,J L,38,,10/09/1940,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7343970',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 12.,"Son of William and Emily Cullinan; husband of Eva Cullinan, of Wallasey, Cheshire."
1156150,DAVIES,SIDNEY,S,35,,02/10/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/81027',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 16.,"Son of Benjamin and Frances Davies; husband of Alice Davies, of Southport, Lancashire."
1156157,JONES,TOM CHRISTMAS,T C,21,,02/08/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6286638',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 5.,
1156161,MASKELL,LESLIE FRANK,L F,23,,06/01/1941,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'2033656',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 25.,
1156151,DORMER,ALBERT JOHN,A J,30,,02/05/1941,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6700569',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 40.,"Son of Benjamin and Mary Ann Dormer; husband of Jessie Ellen Dormer, of Forest Gate, Essex."
1156152,FAIRFAX,THOMAS,T,20,,02/05/1941,,Sapper,Royal Engineers,,504 Field Coy.,,United Kingdom,'2069800',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 41.,"Son of Jesse and Gertrude Fairfax, of Leighton Buzzard, Bedfordshire."
1156153,HAM,WALLACE HENRY GEORGE,W H G,25,,24/11/1940,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/153456',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 19.,"Son of John and Elizabeth Jane Ham, of Burnham-on-Sea, Somerset."
1156154,HARRISON,JOHN,J,41,,12/03/1941,,Trooper,Life Guards,,,,United Kingdom,'294439',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 31.,"Son of Herman Henry and Frances Mary Harrison, of Stanton, Derbyshire."
1156155,HAYWOOD,WALTER,W,28,,22/07/1940,,Trooper,Royal Wiltshire Yeomanry,,,,United Kingdom,'405153',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 4.,"Son of John and Lucy Haywood, of Nottingham; husband of Joyce Mary Haywood, of Nottingham."
1156156,JOLL,LEWIS DOWRISH,L D,47,Military Cross,17/09/1940,,Major,Royal Artillery,,28 H.A.A. Bty.,,United Kingdom,'4769',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 15.,"Son of John and K. B. Joll; husband of Cynthia Stirling Joll, of Ivybridge, Devon."
1156158,KING,ARTHUR ALFRED,A A,28,,06/09/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6285740',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 9.,"Son of W. G. King and Matilda Emma King, of Barnehurst, Bexleyheath, Kent."
