Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101438,BALDWIN,WILFRED LISTER,W L,29,,28/07/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'7959947',Germany,CELLE WAR CEMETERY,2. D. 5.,"Son of Arnold and Hilda Baldwin, of Bradford, Yorkshire; husband of Kathleen Charity Baldwin, of Bradford."
2101443,BARNETT,ARCHIBALD THOMAS,A T,29,,22/04/1945,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670383',Germany,CELLE WAR CEMETERY,1. B. 4.,"Husband of Mabel Iren Barnett, of Horfield, Bristol."
2101446,BEARDSELL,NORMAN WARDLEY,N W,37,,21/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103640',Germany,CELLE WAR CEMETERY,2. C. 10.,"Son of Thomas Henry and Clara Beardsell, of Sheffield; husband of Marjorie Mary Beardsell, of Millhouses, Sheffield."
2101504,HAGGERTY,ALEXANDER,A,35,,21/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14310034',Germany,CELLE WAR CEMETERY,1. A. 9.,
2101458,BREWER,,R,24,,17/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511260',Germany,CELLE WAR CEMETERY,3. D. 11.,"Son of Frederick Edward and Rose Brewer, of Romford, Essex."
2101633,WILSON,LESLIE,L,20,,11/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 6,United Kingdom,'T/14611743',Germany,CELLE WAR CEMETERY,3. F. 10.,"Son of Lucy Wilson, of Coal Aston, Derbyshire."
2101634,WINDLE,DONALD,D,39,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112273',Germany,CELLE WAR CEMETERY,3. C. 2.,"Son of David Goodwin Windle and Mary Alice Windle; husband of Norah Windle, of Rawtenstall, Lancashire."
2101431,AITCHISON,JAMES,J,21,,16/04/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14328825',Germany,CELLE WAR CEMETERY,1. A. 1.,"Son of Thomas and Margaret Aitchison, of North Shields. Northumberland."
2101433,ALTIMAS,GEORGE,G,35,,19/08/1945,,Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'7340759',Germany,CELLE WAR CEMETERY,2. F. 6.,"Son of John and Anne Altimas; husband of Daisy Altimas, of Birmingham."
2101436,ASTBURY,ALBERT ERNEST,A E,36,,11/04/1945,,Serjeant,Royal Artillery,Commando,,and No. 6,United Kingdom,'918259',Germany,CELLE WAR CEMETERY,3. F. 8.,"Son of Thomas and Elizabeth Astbury, of West Hartlepool, Co. Durham."
2101450,BERRY,ALBERT,A,33,,19/08/1945,,Driver,Royal Army Service Corps,,288 Corps Troops Comp. Coy.,,United Kingdom,'T/180569',Germany,CELLE WAR CEMETERY,2. C. 7.,
