Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
74830,MURRAY,CHARLES STEPHENSON,C S,44,,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Col. Murray, of Portrush, Co. Antrim."
75195,WEBB,OSWALD BROOKE,O B,37,,03/07/1916,,Captain,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Brother of W. H. Webb, of Randalstown, Co. Antrim."
585633,FIELD,,J W,0,,20/09/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. C. 6.,
48741,BISCOE,ARTHUR JOHN,A J,34,Mentioned in Despatches,12/03/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 12.,"Son of Frederick William and Alice Biscoe, of Blackheath, London."
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
63392,JEFFARES,,R T,27,Mentioned in Despatches,06/10/1917,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. J. 16.,"Son of M. H. Jeffares, of Lower Seskin, Leighlinbridge, Bagenalstown, Co. Carlow. Served also in German East Africa."
63477,KENNEDY,ALEXANDER,H A,0,,28/10/1914,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. A. 5.,"Husband of Dorothy Kennedy; son of the late Gen. H. F. Kennedy, 60th Rifles (King's Royal Rifle Corps), and Margaret Kennedy, of Bath."
268005,ALLGOOD,BERTRAM,B,40,,06/12/1914,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,I. B. 2.,"Son of the late Major-General Allgood, C.B.; husband of Isa C. Allgood."
235166,MOTHERWELL,JOHN ERNEST,J E,29,,21/10/1916,,Captain,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 25.,"Son of David and Catherine Motherwell, of 7, Somerset Terrace, Belfast."
4001330,STEVENS,REGINALD WALTER MORTON,R W M,37,Mentioned in Despatches,28/08/1914,,Captain,Royal Irish Rifles,,,(Bde. Maj. 9th Inf. Bde.),United Kingdom,'',France,TROISVILLES COMMUNAL CEMETERY,13.,"Son of George Morton Stevens and Mary Stevens; husband of Gertrude Elizabeth Stevens, of Upper Adhurst, Petersfield, Hants."
508832,HYNDMAN,VAL,J V,29,,07/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. K. 4.,"Son of James Hyndman. of ""Lisanore,"" Antrim Rd., Belfast."
511535,JENKS,JOHN EDWARD,J E,36,,04/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 28.,"Son of the late John Jenks, V.S. and Annie Jenks, of Larne Harbour, Co. Antrim; husband of Gladys Jenks, of Moyle, Larne Harbour, Co. Antrim."
20024,DUFFIN,CHARLES FRANCIS,C F,23,,13/03/1918,,Captain,Royal Irish Rifles,Labour Corps,General List and 9th Bn.,attd. 127th Prisoner of War Coy.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 67.,"Son of Mrs. Frances Duffin, of ""St. Catherine's,"" Craigavad, Co. Down, and the late Mr. C. H. Duffin. Born Dunmurry, Co. Antrim."
290613,MACREADY,OSCAR HENRY,O H,0,,03/12/1917,,Captain,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 10.,
25066,BROWNE,MAXIMILLIAN HERBERT,M H,0,Military Cross,21/06/1918,,Captain,Royal Irish Rifles,,,attd. 108th Trench Mortar Bty.,United Kingdom,'',France,ESQUELBECQ MILITARY CEMETERY,III. A. 3.,"Son of George Burrowes Browne and Margaret Browne, of ""Lisnamaul,"" Ormeau Rd., Belfast."
4024425,BARTON,CHARLES ERSKINE,C E,35,,23/08/1918,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 41.,"Son of the late C. W. Barton, D.L., of Glendalough House, Annamoe, Co. Wicklow; husband of Norah Deane Barton, of 4, Mount Pleasant Villas, Bray, Co. Wicklow."
852397,BAILLIE,HUGH MONTGOMERY,H M,25,,21/03/1918,,Captain,Royal Irish Rifles,,"""A"" Coy. 16th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert and Sara Baillie, of ""Ellerslie"", Ravenhill Park, Belfast."
526982,SLACKE,CHARLES OWEN,C O,44,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 9.,Son of Sir Owen Randal Slacke; husband of Catherine Anne Slacke (nee Lanyon). Volunteered with the Ulster Division on the outbreak of War.
