Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501719,LUCZAK,,J,34,,05/11/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row D Grave 4.,
7502112,PAWLAK,,T,19,,25/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row G Grave 19.,
7503782,KRZYZOWSKI,GERHARD,G,28,,08/12/1944,,Starszy Szeregowiec,Polish Air Force,,72 M.T.L.R.U.,,Polish,'P/708092',Belgium,SCHOONSELHOF CEMETERY,Plot I Row C Grave 15.,
7503898,MAKARSKI,LEOPOLD B,L B,21,,22/06/1943,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/780898',Belgium,SCHOONSELHOF CEMETERY,Plot II Row F Joint Grave 1.,
7504410,SZPALINSKI,STANISLAW KRZYSZTOF,S K,30,,22/06/1943,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/782788',Belgium,SCHOONSELHOF CEMETERY,Plot II Row F Joint Grave 1.,
2254920,BIRD,HENRY WILLIAM,H W,21,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14582240',Belgium,SCHOONSELHOF CEMETERY,V. A. 50.,
2255686,MELTON,FREDERICK J.,F J,23,,28/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/264999',Belgium,SCHOONSELHOF CEMETERY,V. C. 79.,
2255251,FOGERTY,LEOPOLD PAUL,L P,0,,01/12/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 111489',Belgium,SCHOONSELHOF CEMETERY,I. B. 26.,
2254924,BLACK,ALVIN HOWARD,A H,0,,14/11/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. First Cdn. Army Sigs.,,Canadian,'L/65402',Belgium,SCHOONSELHOF CEMETERY,I. E. 6.,
2255924,SCOTT,HAROLD EDWARD,H E,0,,02/10/1944,,Corporal,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/53686',Belgium,SCHOONSELHOF CEMETERY,I. D. 18.,
