Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002806,HEINITZ,MAX,M,0,,04/11/1918,,Infanterist,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 78.,
2748929,HEALY,HARRY,H,0,,26/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,Recruits Wing,,United Kingdom,'21364',United Kingdom,BLANDFORD CEMETERY,82.,
2748932,KIRKER,JAMES,J,0,,19/10/1918,,Private 2nd Class,Royal Air Force,,Blandford Depot,,United Kingdom,'308279',United Kingdom,BLANDFORD CEMETERY,1332.,
2748935,MANLEY,JOHN,J,0,,21/10/1918,,Private 2nd Class,Royal Air Force,,"""K"" Section (Blandford)",,United Kingdom,'306352',United Kingdom,BLANDFORD CEMETERY,1334.,
2748936,MARTIN,GEORGE JOHN,G J,0,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,"""F"" Section Recruits Training Wing",,United Kingdom,'299418',United Kingdom,BLANDFORD CEMETERY,1250.,
2748941,RANDALL,REGINALD ALBERT,R A,0,,08/03/1919,,Boy,Royal Air Force,,"""E"" Section (Blandford)",,United Kingdom,'327465',United Kingdom,BLANDFORD CEMETERY,84.,
2748911,ANDREWS,,T,0,,26/10/1918,,Private 2nd Class,Royal Air Force,,Recruits Wing (Blandford),,United Kingdom,'307600',United Kingdom,BLANDFORD CEMETERY,1335.,
2748913,BRADY,,J,0,,10/11/1918,,Private 2nd Class,Royal Air Force,,Reception Depot,,United Kingdom,'303133',United Kingdom,BLANDFORD CEMETERY,75.,
2748914,BURCHALL,,R,0,,06/03/1919,,Private,Labour Corps,,,,United Kingdom,'523605',United Kingdom,BLANDFORD CEMETERY,83.,
2748916,CARTER,,T,58,,02/12/1918,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'8723',United Kingdom,BLANDFORD CEMETERY,107.,"Husband of Edith Carter, of 3, Patrick St., Petone, Wellington, New Zealand."
2748920,CLEMENTS,DANIEL,D,0,,09/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'308954',United Kingdom,BLANDFORD CEMETERY,76.,
2748921,COBB,,A L,0,,23/07/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T2/12453',United Kingdom,BLANDFORD CEMETERY,101.,
2748924,COX,WILLIAM HENRY,W H,32,,05/11/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'46039',United Kingdom,BLANDFORD CEMETERY,1352.,"Son of Joseph and Emma Cox, of Blandford. Gen."
2748931,HILL,WILLIAM,W,19,,06/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'309952',United Kingdom,BLANDFORD CEMETERY,70.,"Son of William and Catherine Hill, of Flemby, Ballymacelligatt, Tralee, Co. Kerry."
2748933,KRIKORIAN,CHARLES FIELDING,C F,34,,22/05/1916,,Lieutenant,Royal Naval Volunteer Reserve,,2nd Drake Bn. R.N. Div.,,United Kingdom,'',United Kingdom,BLANDFORD CEMETERY,652A.,"Son of Krikor Garabad Krikorian and his wife Jessie Ellen Carrie Bulkeley; husband of Emily Elizabeth Krikorian (nee Sawyer), of 11, Helena Court, Highlands Gardens, St. Leonards-on-Sea. Born in London."
2748938,MOODY,WILLIAM PATRICK,W P,18,,03/11/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing (Blandford),,United Kingdom,'309651',United Kingdom,BLANDFORD CEMETERY,74.,"Son of Charlotte Moody, of Summer Hill, Wicklow, and the late William Moody."
2748942,ROBERTS,LEONARD LANGFIELD,L L,31,,22/10/1918,,Private 2nd Class,Royal Air Force,,Instructional School (Blandford),,United Kingdom,'304676',United Kingdom,BLANDFORD CEMETERY,1249.,"Son of Fred and Margaret Roberts, of 13, Colwyn View, Dewsbury Rd., Leeds."
2748947,SQUIBB,FREDERICK JOHN,F J,22,,01/11/1918,,Serjeant,Dorsetshire Regiment,,3rd Bn.,,United Kingdom,'10254',United Kingdom,BLANDFORD CEMETERY,103.,"Son of Henry and Eleanor Squibb, of 2, Charles St., Blandford."
