Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010619,DETRY,VICTOR,V,0,,12/03/1918,,Soldaat 2 kl mil c.s.,Belgian Army,,C.I.A.X. Auvours / 7 cie,,Belgian,'',United Kingdom,DARLINGTON WEST CEMETERY,Grave Q.7N.136.,
354409,ATTWOOD,,D R,0,Distinguished Service Cross,24/11/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine G.5.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,C. 3 N. 122.,
354447,PRESTON,CHARLES,C,27,,24/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/213',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 91.,
354457,SMITH,,F,0,,25/08/1915,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22496',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 H. 122.,
354458,SMITH,,H E,0,,10/02/1919,,Gunner,Royal Garrison Artillery,,Central Anti-Aircraft Group,,United Kingdom,'83999',United Kingdom,DARLINGTON WEST CEMETERY,D. 2 D. 121.,
354459,TATE,,W H,0,,07/10/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25691',United Kingdom,DARLINGTON WEST CEMETERY,L. 5 B. 160.,
354464,WOOD,,R,0,,13/11/1916,,Private,Royal Defence Corps,,158th Protection Coy.,,United Kingdom,'25698',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 M. 118.,
354408,ARMSTRONG,HAROLD BAILEY,H B,19,,30/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'53826',United Kingdom,DARLINGTON WEST CEMETERY,M. 4 O. 98.,"Son of Joseph John and Isabella Armstrong, of 31, Pierremont Crescent, Darlington."
354410,BAILEY,,A,25,,30/03/1918,,Aircraftman 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/31363',United Kingdom,DARLINGTON WEST CEMETERY,D. 2H. 131.,"Son of Albert and Emma Bailey, of 15, Yarm Rd., Darlington."
354411,BAXTER,JAMES PATRICK,J P,29,,25/04/1917,,Sapper,Royal Engineers,,Training Centre (Newark),,United Kingdom,'177771',United Kingdom,DARLINGTON WEST CEMETERY,Q. 7 K. 133.,"Son of James Baxter, of 56, New Model Place, Darlington; husband of Edith G. Baxter, of Union Square, Stanhope, Co. Durham."
354412,BAXTER,WILLIAM,W,52,,25/09/1919,,Private,Royal Army Medical Corps,,19th Gen. Hosp.,,United Kingdom,'534639',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 N. 37.,"Son of Joseph Baxter; husband of Mary E. Baxter, of 4, Silver St., Bank Top, Darlington. Born at Barnard Castle, Co. Durham."
