Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181389,KERBY,MACKLAIN JAMES MARTIN,M J M,0,Distinguished Conduct Medal,27/11/1916,,Sergeant,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1364',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,
181440,RUSSELL,,C F,0,,23/04/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'16558',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 8.,
181280,BLAIKIE,,J W,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'351229',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 7.,
181352,GARVEY,,G,37,,23/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'104728',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 6.,Native of Liverpool.
181309,CLARK,,A,0,,27/08/1918,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'27042',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 10.,
181315,COOPER,,G H,0,,20/12/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'424703',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 4.,
181316,CORDY,,C E,0,,22/11/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'39557',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 12.,
181320,CRAWLEY,,T H,0,,07/04/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3396',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 2.,
181261,ANGELL,,J,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'302344',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 7.,
181262,APPLEBY,,J T,0,,09/07/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79831',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 6.,
181363,GREEN,,G,0,,17/05/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'20084',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 19.,
181364,GREENHALGH,,T,0,,29/03/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'132659',France,HERSIN COMMUNAL CEMETERY EXTENSION,1. E. 11.,
181393,LINNEY,,G J,0,,15/05/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'10771',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 11.,
181395,LYONS,MICHAEL,M,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1273',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,
181476,WOODCOCK,,B A,0,,25/01/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'772357',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 19.,
181441,RUSSELL,OSWALD JOHN SHAW,O J S,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4468',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 9.,
181282,BOND,,R,0,,28/03/1918,,Pioneer,Royal Engineers,,331st Road Construction Coy.,,United Kingdom,'WR/24005',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 21.,
181285,BRENNAN,JAMES,J,0,,25/05/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5497',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 20.,
181358,GOLDSWORTHY,,W,0,,08/12/1916,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'86794',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 23.,
181360,GRAY,,A E,0,,22/05/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3837',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 13.,
181390,KIRKHOPE,,D A,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'53154',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 6.,
181391,LADD,ALBERT EDWARD,A E,0,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1071',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,
181442,RUST,,W,0,,13/09/1918,,Private,Oxford and Bucks Light Infantry,Labour Corps,3rd Bn.,transf. to (Cpl. 84370) 141st Coy.,United Kingdom,'11204',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 10.,
181257,AINSLIE,,T,23,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'43174',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 8.,
181305,CAWLEY,,H,0,,07/05/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4176',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 15.,
181361,GREEN,,C B,0,,21/08/1918,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (84185) 141st Coy.,United Kingdom,'34215',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 4.,
181392,LEWIS,,T,0,,08/06/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'16530',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 21.,
181473,WILLIS,,D,0,,23/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'151453',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 5.,
75195968,HUNTER,FRANK HERBERT,F H,20,,03/05/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3181',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Edgar John and Dorathea Catherine Hunter, of 62A, Caledon Rd., East Ham, London."
181273,BEATON,,S,0,,22/05/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1556',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 20.,
181346,FLETCHER,,H,0,,01/07/1916,,Private,Yorkshire Regiment,Royal Engineers,8th Bn.,attd 176th Tunnelling Coy.,United Kingdom,'14310',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 19.,
181377,HAYNES,,A,0,,01/03/1916,,Driver,Royal Field Artillery,,34th Bde. Ammunition Col.,,United Kingdom,'57063',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 1.,
181430,PRICE,,H,0,,06/04/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'10010',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 3.,
181349,FULCHER,FREDERICK JOHN,F J,0,,25/02/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'3563A',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 18.,
