Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638921,HAWKES,,D,0,,27/10/1918,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242857',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 4.,
638927,HUGHES,,A W,22,,15/09/1918,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'241116',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 8.,
638929,JAMES,,P,0,,21/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41919',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 15.,
638945,MILLER,,T H,0,,15/10/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'240707',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 1.,
638895,CLARKE,ROBERT,R,25,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25934',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 17.,
638907,DUNNELL,GEORGE,G,28,,22/08/1918,,Sapper,Royal Engineers,,23rd Divisional Signal Coy.,,United Kingdom,'85701',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 13.,
638940,LIMMER,,W,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13659',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 9.,
638910,EDWARDS,,W,0,,01/09/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'59783',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 17.,
638934,KEATES,,H C,0,,10/08/1918,,Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'266134',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 8.,
638953,PASCOE,HAROLD,H,22,,25/10/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'202148',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 3.,
