Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246916,NISBET,,W,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'151843',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",14.,
246901,GRANT,,H,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'39845',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",6.,
246904,HELYARD,,S,0,,18/09/1918,,Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'238067',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",33.,
246928,WILSON,,H,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'10639',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",23.,
246917,OATES,,W W,0,,20/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50559',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",19.,
246920,SEVERN,,H,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116390',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",12.,
246922,SMITH,,T,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'39154',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",42.,
246923,SMITH,,W H H,0,,23/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'306335',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",37.,
246898,FRIEND,,J W,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'38116',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",28.,
246887,BOGG,ERNEST WALTER,E W,25,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'16802',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",29.,"Son of Jabez and Salome Bogg, of Halton Rd., Spilsby, Lincs."
