Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315793,BAILEY,,F,0,,09/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'260221',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 8.,
315824,OLLIS,,H C,0,,03/12/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'265832',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 3.,
315818,MILNE,,W,0,,01/01/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'47971',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 26.,
315820,MORGAN,,E F,0,,15/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/4015',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 11.,
315823,NORTH,,E,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'155410',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 35.,
315804,FOSTER,,R,0,,18/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/4434',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 16.,
315810,HAZELL,,J,0,,23/12/1917,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'47999',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 36.,
315832,THAYRE,,A H,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33874',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 33.,
315835,WATKINS,,J,0,,31/12/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 2.,
315795,BELL,,F,0,,03/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3378',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 29.,
315796,BURNS,,R A,0,,30/11/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'34348',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 9.,
315803,FLINT,,J,0,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6645',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 40.,
315831,SMITH,,W O,0,,30/12/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'30123',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 22.,
315826,PARSONS,CHARLES WARDEN,C W,19,,31/12/1917,,Lance Corporal,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'765349',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 43.,"Son of George Albert and Florence Jane Parsons, of 32 High Street, Nuneaton, Warwickshire."
315828,RICHARDS,,A,0,,17/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3072',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 17.,
315805,GARDNER,,W,0,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22021',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 13.,
315794,BATEMAN,HERBERT ANTHONY,H A,22,,03/12/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'95345',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 2.,"Son of William and Minnie Bateman, of 37, Franconia Rd., Clapham, London."
315797,CHEDDY,,T,22,,11/12/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'47486',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 20.,"Son of James Cheddy, of 35, Queen Victoria Gardens, Belfast."
315798,CLARKE,HORACE,H,20,,04/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/835.',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 6.,"Son of William and Alice Clarke, of 9, Gloucester St., Stroud, Glos. Native of Bath, Somerset."
315799,CRESSWELL,,E F,19,,27/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'35260',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 32.,"Son of Mr. and Mrs. Cresswell, of 68, Evelyn Rd., Sparkhill, Birmingham."
315800,CROUCHER,CHARLES,C,40,,30/11/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/8298',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 19.,"Husband of Lily M. Croucher, of 23, Purewell, Christchurch, Hants."
315801,DICKENS,,J R,26,,06/12/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260220',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 10.,"Son of Richard and Annie Dickens, of Stockport; husband of Harriet Dickens, of 7, Newton St., Newton Moore, Hyde, Cheshire."
315802,DOIG,ALEXANDER WOOD,A W,20,,24/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2104',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 37.,"Son of W. S. and Jean A. Doig, of 199, Perth Rd., Dundee."
315806,GIBBS,PERCY,P,25,,17/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4836',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 18.,"Husband of Elsie Nora Annie Gibbs, of 24, Mantle Rd., Leicester."
315807,GILL,JAMES,J,20,,23/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2677',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 38.,"Son of Joseph and Mary Ann Gill, of Peathill, Rosehearty, Fraserburgh. Native of Cruden, Aberdeenshire."
315808,GOODMAN,FREDERICK WILLIAM,F W,23,,29/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'19689',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 34.,"Son of Thomas Goodman, of The Banks, Long Buckby, Northants."
315809,HALL,HARRY HERBERT,H H,31,,02/12/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 1.,"Son of William and Annie Hall, of 130, Lutterworth Rd., Northampton."
315811,HENNELL,ARTHUR,A,41,,03/01/1918,,Second Lieutenant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 3.,"Son of John and Bessie Hennell, of Wandsworth, London, husband of Fannie Hennell, of Rose Cottage, Appleby, Westmorland."
