Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654720,FOSTER,RONALD,R,0,,13/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1426713',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16249.,
2654746,POMEROY,MAURICE ELMER,M E,0,,01/08/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'186002',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15942.,
2654731,JONES,RICHARD,R,48,,02/06/1940,,Quartermaster,Merchant Navy,,H.M. Transport Scotia.,,United Kingdom,'',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15891.,"Husband of Katie Jones, of Holyhead, Anglesey."
2654733,LAW,ROBERT RAISTRICK,R R,20,,15/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'1270394',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16202.,"Son of Clarence and Emily Law, of Barrow-in-Furness, Lancashire."
2654734,LAWES,WILFRED PERCY,W P,30,Distinguished Service Medal,13/07/1943,,Petty Officer,Royal Navy,,H.M.S. Osprey,,United Kingdom,'C/JX 229343',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 38. Grave 12926.,"Son of Bernard Fredrick and Elizabeth Edith Lawes, of Margate."
2654739,MACQUEEN,NOEL REES,N R,19,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'121320',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16203.,"Son of Alexander Rees Macqueen and Ada Lucy Macqueen, of Bournemouth, Hampshire."
2654718,FINNIE,ARCHIBALD,A,0,,25/07/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'79158',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15937.,
2654696,BARTLETT,WALTER,W,21,,30/05/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Calvi.,,United Kingdom,'LT/X 103585',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15888.,"Son of Robert and Elizabeth Bartlett, of Grimsby, Lincolnshire; husband of Eva Bartlett, of Grimsby."
2654704,CHESTNUT,GUY ALEXANDER,G A,23,,11/06/1941,,Sergeant,Royal Canadian Air Force,,609 (R.A.F.) Sqdn.,,Canadian,'R/61465',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15940.,"Son of Dr. William Alexander Chestnut, M.D., and Lena Catherine Chestnut, of Moosomin, Saskatchewan, Canada."
2654709,DALTON,GEORGE HENRY,G H,42,,17/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'343527',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 55. Grave 17799.,"Son of Benjamin and Sarah Dalton; husband of Lilian Mabel Dalton, of Margate."
2654710,DANN,FREDERICK HAROLD,F H,26,,05/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'930717',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 56. Grave 20584.,"Son of Albert Edward and Eleanor Maud Dann, of Margate."
2654716,ELLIOTT,,T L,31,,20/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7381963',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 48. Joint grave 13660.,"Son of John Edward and Susie Maria Elliott, of Margate. His brother Clement Elliott also died on service."
2654721,FREEMAN,NEVILLE AUSTIN,N A,21,,19/02/1943,,Lieutenant,South African Air Force,,137 (R.A.F.) Sqdn.,,South African,'19862',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 16196.,"Son of Cyril E. Freeman and Charlotte B. Freeman, of Cape Town, South Africa."
2654728,HAYES,ALRED WILLIAM,A W,29,,04/06/1940,,Company Quartermaster Serjeant,Gloucestershire Regiment,,,,United Kingdom,'5180136',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 50. Grave 15934.,"Son of James Robert and Florence Alice Hayes, of Ashford, Middlesex."
2654747,POWELL,ROBERT WILLIAM,R W,20,,25/10/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5781693',United Kingdom,"MARGATE CEMETERY, KENT",Sec. 12. Grave 4926.,"Son of William and Helen Isabel Powell, of Margate."
