Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186884,METHVEN,DAVID ALEXANDER,D A,20,George Medal,20/11/1942,,Lieutenant,Royal Engineers,,9 (Airborne) Field Coy;,,United Kingdom,'210866',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 21.,Son of Maj. and Mrs. D. M. Methven.
2186885,NEEDHAM,ERIC,E,22,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685783',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 35.,"Son of Robert and Hannah Needham, of Hindley Green, Lancashire."
2186886,NORMAN,ROBERT,R,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2110268',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 25.,"Son of Robert and Annie A. Norman, of Brechin, Angus."
2186887,PAGE,JOHN REGINALD,J R,24,,04/01/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'960816',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 34.,"Son of John Arthur and Rosalind Frances Page, of Breadsall, Derbyshire."
2186888,PEARCE,ALAN SYDNEY,A S,20,,12/04/1940,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'580805',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 45.,"Son of Sydney Augustus and Florence Winslade Pearce, of Southend-on-Sea, Essex."
2186889,PENDLEBURY,ERNEST,E,25,,19/11/1942,20/11/1942,Driver,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2000197',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 7.,"Son of William and Polly Pendlebury; husband of Marjorie Pendlebury, of Batley, Yorkshire."
2186890,RANKIN,DAVID ALEXANDER,D A,25,,12/04/1940,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'36180',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 43.,"Son of David and Alice Ann Rankin, of Wellington City, New Zealand."
2186891,ROBINSON,FRANK ERNEST,F E,22,,28/05/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Pluto.,,United Kingdom,'C/KX/43539',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 38.,"Son of Frank Dart Robinson and Mary Violet Robinson, of Swansea."
2186892,SADLER,ERNEST FRANCIS,E F,25,,04/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310958',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 32.,"Son of George and Daisy Cora Sadler, of Muswell Hill, Middlesex."
2186893,SIMKINS,GEORGE,G,30,,19/11/1942,20/11/1942,Driver,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'1884423',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 26.,"Son of George and Alice Simkins; husband of Bessie Simkins, of Romford, Essex."
2186894,SMALLMAN,LESLIE,L,0,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'2068169',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 6.,"Son of Thomas and Ellen Smallman, of Hednesford, Staffordshire."
2186896,STRATHDEE,MALCOLM FREDERICK,M F,0,,19/11/1942,20/11/1942,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'320272',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 11.,
