Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739657,ATKISS,BERTIE,B,20,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72347',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Tom also fell."
2145096,ATKISS,JOHN,J,31,,02/03/1944,,Private,Royal Army Service Corps,Royal Army Medical Corps,463 Water Tank Coy.,formerly,United Kingdom,'T/3449693',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 17. Column 3.,"Son of John and Sarah Jane Atkiss; husband of Minnie Atkiss, of Higher Broughton, Salford, Lancashire. Also served in The Lancashire Fusiliers."
3101001,ATKISS,FRANCIS JOY,F J,35,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALLASEY, COUNTY BOROUGH",,"Hoylake Rescue Service. Husband of Ada Atkiss, of 25 Greenheys Road, Irby, Wirral. Died at Wallasey Road."
2957668,ATKISS,ARTHUR,A,32,,27/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'4189240',United Kingdom,HAWARDEN (ST. DEINIOL) CHURCHYARD,North part.,"Son of William and Frances Atkiss, of Hawarden."
771444,ATKISS,TOM,T,25,,16/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11923',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Bert also fell."
698282,ATKISS,MATTHEW,M,34,,07/01/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20544',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,"Husband of Ada Atkiss, of 47, Victoria St., West Smethwick, Birmingham."
2202953,ATKINS,HERBERT JOHN,H J,37,Distinguished Conduct Medal,09/01/1944,,Warrant Officer Class II,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6346229',Italy,BARI WAR CEMETERY,VI. D. 22.,Son of Herbert Arthur and Nellie Louisa Atkins; husband of Margaret Atkins.
2207552,ATKINS,ARTHUR,A,0,,15/03/1944,,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'860937',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 15.,
2234626,ATKINS,CLARENCE LESLIE,C,35,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1055862',France,VILLENEUVE-ST. GEORGES OLD COMMUNAL CEMETERY,Coll grave 104.,Son of William W. Atkins and Mary M Atkins of Glasgow.
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
