Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2897121,LITTLEWOOD,ARTHUR HENRY,A H,0,,31/03/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'1887892',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 12.,
2897131,McCORVIE,HUGH,H,0,,15/06/1947,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14875885',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 7.,
2897117,LESLIE,GEORGE,G,0,,04/07/1942,,Gunner,Royal Artillery,,135 'Z' A.A. Bty.,,United Kingdom,'1646614',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 8.,
4041623,KARLSEN,KARL BERTIL TEODOR,K B T,40,,11/03/1944,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot III Row D Grave 14.,
2897160,MULLER,HARRY C.,H C,0,,06/10/1941,,Driver,South African Reserve Mechanical Transport,,10 Coy.,,South African,'185944',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 12.,
2897164,OATES,JAMES HENRY POWIS,J H P,0,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602994',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 11.,
2897176,PEMBERTON,JOHN HENRY,J H,0,,26/09/1942,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'134877',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 3.,
2897210,SAMUEL,LINDSAY OLIVER,L O,0,,12/03/1945,,Private,1st Caribbean Regiment,,Leeward Islands Contingent,,United Kingdom,'L/SCA 16450',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 9.,
473706,ASKHAM,,E J,0,,02/08/1916,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'3370',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 38.,
473708,BALDWIN,HARRY,H,0,,04/03/1916,,Driver,Royal Field Artillery,,1st East Lancs Bde.,,United Kingdom,'1139',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 19.,
473777,FRANKUM,,A V,0,,01/06/1917,,Chief Engineer,Mercantile Marine,,"H.M.T. ""Quarta""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 28.,
473798,HERRING,,A C,0,,10/06/1915,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'1883',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 49.,
473801,HILL,THOMAS,T,0,,15/01/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9772',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 74.,
473804,HOOLOCHAN,,M,0,,07/07/1916,,Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'3872',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 69.,
114103,BADAL DIN,,,0,,25/10/1918,,Sepoy,90th Punjabis,,,,Indian,'4032',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Ali, of Dehiwal, Jhelum, Punjab."
114104,BAGH ALI,,,0,,13/11/1918,,Sepoy,28th Punjabis,,,,Indian,'1724',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Muhsin, of Daura, Bhirnber, Mirpur, Kashmir."
7501585,KURIANOWICZ,,W,32,,13/12/1947,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'86/IV/1915',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot V Row A Grave 11.,
114109,BAISAKHI,,,0,,17/10/1918,,Follower,31st Punjabis,,,,Indian,'30',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114217,NIYAMAR KHAN,,,0,,13/08/1917,,Syce,Indian Veterinary Corps,,11th Field Veterinary Section.,,Indian,'133',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114110,BANDAN,,,0,,02/12/1920,,Follower,Followers Central Depot,,,,Indian,'11838',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Parshed, of Deara, Padrauna, Gorakhpur, United Provinces."
114111,BANDHAN,,,0,,30/01/1921,,Syce,Syce Corps,,Depot,,Indian,'8253',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ramjas, of Jamadra, Rania, Ballia, United Provinces."
114112,BARKAT ALI,,,0,,22/02/1920,,Sowar,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'2495',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Zafar Ali, of Kahnaur, Rohtak, Punjab."
114113,BARKAT ALI SHAH,,,0,,21/05/1918,,Sepoy,19th Punjabis,,,,Indian,'3319',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Shah, of Dhol Bangash, Kharian, Gujrat, Punjab."
