Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162834,DRON,,J K,0,,13/10/1918,,Lieutenant,Highland Light Infantry,King's Own Scottish Borderers,6th Bn.,attd. 1st Bn. ,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 36.,"Brother of Mr. W. Dron, of 57, Ancaster Drive, Glasgow."
162850,EDWARDS,ARTHUR STANLEY,A S,20,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 15th Bn.",,United Kingdom,'102279',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 4.,"Son of William and Maria J. Edwards, of 18, Morley Rd., Southville, Bristol."
162851,EDWARDS,,A W H,20,,04/10/1918,,Lance Corporal,Royal Irish Rifles,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9999',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 25.,"Son of Edmund P. and Mary Louisa Edwards, of 4, Walpole Road, Twickenham, Middx."
162852,ELLIOTT,,C,0,,11/10/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'21999',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 19.,"Husband of Mrs. C. Elliott, of 12, Thistle St., Glasgow."
162853,ELLIOTT,JAMES,J,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14652',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 10.,"Son of Mr. T. Elliott, of 1, Perth St., Anderston, Glasgow."
162854,ELLIOTT,JOSEPH,J,30,,07/10/1918,,Gunner,Royal Field Artillery,,460th Bty. 15th Bde.,,United Kingdom,'199920',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 19.,"Husband of Annie Elizabeth Elliott, of 164, Markhouse Rd., Walthamstow, London."
162858,ENGLISH,JOHN BARBER,J B,25,,14/10/1918,,Serjeant,Black Watch (Royal Highlanders),,"""D"" Coy. 8th Bn.",,United Kingdom,'S/8602',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 18.,"Son of Joseph and Annie English, of 10, Prospect Terrace, Wigton Rd., Carlisle."
162920,GRAHAM,WILLIAM RENNIE,W R,26,,01/10/1918,,Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 10.,"Son of John C. and Elizabeth Graham, of 43, Malone Avenue, Belfast; husband of Kathleen Graham of 123, Fitzroy Avenue, Belfast."
162921,GRASSBY,ARTHUR CHARLES,A C,25,,14/10/1918,,Private,Lancashire Fusiliers,,"""Y"" Coy. 17th Bn.",,United Kingdom,'46468',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 31.,"Son of Mr. A. and Mrs. H. Grassby, of 27, Tynemouth St., Fulham, London."
162924,GRAY,ALEXANDER,A,22,,09/10/1918,,Private,Highland Light Infantry,,18th (Glasgow Yeomanry) Bn.,,United Kingdom,'350644',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 6.,"Son of Alexander and Isabella Gray, of 66, Greenlees Rd., Cambuslang, Glasgow."
162925,GRAY,,J A,20,,01/10/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'203743',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 29.,"Son of James and Lilly Ann Gray, of 11, Park St., Burghead, Morayshire."
162928,GREEN,,A,21,,14/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'241594',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 28.,"Son of George and Elizabeth Green, of 21, Gladstone St., Fleckney, Leicester."
162929,GREEN,,J S,21,,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,formerly Manchester Bantams.,United Kingdom,'29715',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 9.,"Son of Harry B. and Lucy A. Green, of 59, Higher Chatham St., Chorlton-on-Medlock, Manchester."
162930,GREEN,,W,0,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'9141',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 29.,"Husband of Mrs. A. Coldwell (formerly Green), of 24, Hogan St., Salford, Manchester."
162931,GREGG,,W,0,Distinguished Conduct Medal,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'11216',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 21.,
162932,GREGORY,THOMAS,T,21,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39793',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 8.,"Son of Thomas and Annie Gregory, of 13, Harmer St., Heaton Norris, Stockport."
162964,HARROLD,,A,20,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'52376',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 7.,
162973,HEALY,,A E,0,,14/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26834',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 38.,
