Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441993,BAUGH,HENRY WILLIAM,H W,33,,05/06/1940,,Bombardier,Royal Artillery,,"207 Bty., 52 Anti-Tank Regt.",,United Kingdom,'1064773',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9562.,
2442067,PIPER,MICHAEL ROBERT,M R,22,,27/08/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'47494',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Cons. Grave 349.,"Son of Frederick Edwin and Mabel Piper, of Plymouth."
2442040,JACOBS,PETER ALFRED,P A,23,,28/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186635',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2881.,"Son of Alfred and Annie Gibbs Jacobs, of Mutley, Plymouth."
2442041,JOHNSTONE,MAXWELL RUPERT,M R,59,,14/12/1943,,Warrant Officer,Royal Air Force,,934 Balloon Sqdn.,,United Kingdom,'302783',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2460.,"Son of John Maxwell Johnstone and Annie Rosina Johnstone; husband of Blanche Elizabeth Johnstone, of Lipsom, Plymouth."
2442044,KEVERN,KENNETH EDWIN,K E,21,,19/09/1943,,Officer Cadet,Royal Engineers,,,,United Kingdom,'1931320',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9798.,"Son of Sidney Charley Kevern and Irene Ann Kevern, of Mutley, Plymouth."
2442046,LEACH,CHARLES DEAN,C D,31,,18/06/1946,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5615760',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7017.,"Son of James and Mary Leach; husband of Violet May Leach, of Mount Gold, Plymouth."
2442064,PARKER,JOSEPH NATHANIEL,J N,0,,09/12/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'D/J7653',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. B. Cons. Grave 6930.,
2442051,MARTIN,JOHN,J,41,,23/03/1946,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'6924612',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8974.,"Husband of Winifred Ellen Martin, of Shepherd's Bush, London."
2442058,O'DONNELL,WILLIAM CHARLES GERALD,W C G,0,,19/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/K 57740',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. R.C. Grave 10312.,"Son of John Henry and Alice O'Donnell, of Tipton."
2442053,MICKLEBURGH,JESSIE MARY,J M,28,,29/06/1941,,Wren,Women's Royal Naval Service,,H.M.S. Drake,,United Kingdom,'15461',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8835.,"Daughter of William and Elizabeth Ellen Way, of Mutley, Plymouth."
2442084,STOREY,ERNEST EDWARD,E E,34,,21/04/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J113604',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Spec. Mem. Coll. Grave.,"Husband of Lilian Gladys Storey, of Barbican, Plymouth."
2442089,WEBBER,ROY,R,19,,04/06/1941,,Private,Royal Berkshire Regiment,,70th Bn.,,United Kingdom,'5349386',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8823.,"Son of William H. Webber and Frances G. Webber, of Mount Gold, Plymouth."
2441990,ARNEY,CHARLES JAMES HERBERT,C J H,23,,27/06/1946,,Able Seaman,Royal Navy,,H.M.S. Sandwich.,,United Kingdom,'P/JX 252437',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 7465.,"Son of Charles W. Arney and Dorothy Arney; husband of Sylvia G. Arney, of Plymouth."
2441999,BURT,ALFRED GEORGE,A G,31,,28/03/1944,,Private,South Wales Borderers,,,,United Kingdom,'5620492',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Gen. Grave 9829.,"Son of William F. Burt and Blanche E. Burt, of Plymouth."
2442005,COLLINGE,PHILIP,P,23,,31/07/1944,,Corporal,Royal Air Force,,,,United Kingdom,'641192',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8972.,"Son of Willie Shackleton Collinge and of Nellie Collinge, of Rainham, Kent."
2442006,COOMBE,,H D G,42,,03/05/1942,,Serjeant,Home Guard,,21st Devon (33rd G.P.O.) Bn.,,United Kingdom,'',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. A. Gen. Grave 2502.,"Son of William and Anne Coombe; husband of Irene Ida Georgina Coombe, of Plymouth."
2442009,CUNNINGHAM,HAROLD THOMAS,H T,25,,02/12/1942,,Flight Sergeant,Royal Canadian Air Force,,234 (R.A.F.) Sqdn.,,Canadian,'R/79406',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Sec. C. Cons. Grave 8983.,"Son of William and Alice Cunningham, of Montreal, Province of Quebec, Canada; husband of Lois H. Cunningham, of Montreal."
