Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709731,WALKER,IAN PATRICK GOOLD,I P G,31,,06/07/1945,,Captain,Royal Armoured Corps,Royal Armoured Corps,1st Northamptonshire Yeomanry,and The Queen's Bays,United Kingdom,'160177',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",Grave 22/13F.,"Son of Maj. George Goold Walker, D.S.O., M.C., and Lilian Sophie Walker, of L'Etacq."
2917311,ABBOTT,HERBERT JOHN,H J,22,,19/05/1918,,Private,Royal Army Medical Corps,,Depot (Aldershot),,United Kingdom,'9764',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",23.19.C.," Son of Mabel Mary Abbott, of 53, Great Union Rd., St. Helier, Jersey, and the late Thomas Joseph Abbott. Born in Lancashire."
2917312,BEERE,ALFRED HENRY,A H,45,,31/05/1916,,Lance Corporal,Royal Defence Corps,,351st Coy.,,United Kingdom,'12912',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",3.27.V.,Son of the late George and Anne Beere. Born at Cowes. Isle of Wight.
2917313,BOOKER,FREDRICK,F,30,,03/10/1914,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'8591',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",5.21.T.,"Son of Isaac and Ann Booker, of Walsall; husband of Sarah Booker, of 103, Old Birehills, Walsall, Staffs."
2917314,BRIERLEY,GUY,G,34,,31/10/1918,,Private,Royal Jersey Militia,, Royal Jersey Garrison Bn.,,United Kingdom,'892',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10.15.U.,"Son of Eli and Mary Ann Brierley, of Lees, Oldham; husband of Miriam Brierley, of 31, Wesley St., Failsworth, Manchester."
2917316,CATELINET,,W E,26,,30/05/1919,,Serjeant,Royal Engineers,,London Electrical Engineers,,United Kingdom,'278353',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",9.17.V.,"Son of Philip George and Ellen Catelinet, of Jersey; husband of Gertrude Catelinet, of 172, Windsor Rd., St. Helier, Jersey."
2917318,CORNIERE,PETER FRANCIS,P F,40,,19/10/1917,,Private,Hampshire Regiment,,Depot,,United Kingdom,'31560',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",29.3.Y.,"Son of Peter Corniere and Eugenie Le Monnier, his wife; husband of Jeanne Francoise Corniere, of 18, Phillip's St., St. Helier, Jersey."
2917320,CRENAN,JOSEPH,J,0,,26/06/1917,,Rifleman,Royal Irish Rifles,,"7th Bn. Depot, formerly 7th Bn.",formerly 7th Bn.,United Kingdom,'9469',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",8.11.Y.,"Son of Mrs. Jane Crenan, of Mill House, Trinity Rd., St. Helier, Jersey."
2917321,De Ste. CROIX,PHILIP WINTER,P W,0,,25/09/1917,,Bombardier,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'69709',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",29.7.X.,
2917322,GRIFFIN,,R G P,18,,30/06/1917,,Private,Training Reserve,,34th Bn.,,United Kingdom,'TR/8/5383',United Kingdom,"ST. HELIER (ALMORAH) CEMETERY, JERSEY",10.11.2.,"Son of Henry and Ellen Griffin, of 9, Sand St., St. Helier, Jersey."
