Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
277803,BARNES,,E,0,,29/06/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'9304',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 6.,
277804,BARNES,,J W,0,,26/08/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18/1448',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 1.,
277826,LAPWOOD,,G,0,,15/05/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'43849',France,ENGLEBELMER COMMUNAL CEMETERY,I. F. 1.,
277801,BALL,SIDNEY,S,21,,12/08/1916,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'15475',France,ENGLEBELMER COMMUNAL CEMETERY,I. D. 7.,"Son of Mr. and Mrs. Thomas Ball, of Bassingbourne, Royston, Herts."
277805,BIRTCHNELL,THOMAS BODSWORTH,T B,26,,08/07/1916,,Sapper,Royal Engineers,,1st/3rd Kent Field Coy.,,United Kingdom,'2558',France,ENGLEBELMER COMMUNAL CEMETERY,I. B. 7.,"Son of Betsy Birtchnell, of 121, Kingston Rd., Oxford, and the late George Birtchnell. Native of Aylesbury, Bucks."
277806,BROATCH,,G,0,,09/04/1918,,Serjeant,Royal Scots,,17th Bn.,,United Kingdom,'271246',France,ENGLEBELMER COMMUNAL CEMETERY,I. E. 6.,
277807,BURTON,EDMUND,E,23,,13/08/1916,,Private,Durham Light Infantry,,"""B"" Coy. 14th Bn.",,United Kingdom,'18/1585',France,ENGLEBELMER COMMUNAL CEMETERY,I. C. 4.,Son of Harry and Margaret Burton.
277810,CRAVEN,,H,0,,17/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9792',France,ENGLEBELMER COMMUNAL CEMETERY,II. B. 1.,
277811,DAVIES,HUGH,H,21,,28/06/1916,,Lance Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'10689',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 8.,"Son of Mrs. Jannett Davies, of 11, School St., Penrhyndeudraeth, Merioneth."
277816,FOLEY,JAMES J.,J J,30,,08/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'385',France,ENGLEBELMER COMMUNAL CEMETERY,I. A. 2.,"Foster-son of Rhoda Stone, of 28, Feeders Row, Cwmcarn, Cross Keys, Newport, Mon."
