Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507542,HENSCHKE,EKKEHARDT,E,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 691.,
7507545,HILL,HORST,H,0,,25/06/1947,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674A.,
2450871,POTTER,GEORGE EDWARD,G E,33,,21/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202465',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439B. Spec. Memorial.,"Buried at the time in Bristol (Ridgeway) Cemetery, but whose grave is now lost."
2450872,QUICK,ARTHUR JOHN,A J,33,,03/06/1943,,Lance Bombardier,Royal Artillery,,526 Coast Regt.,,United Kingdom,'1090307',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 111.,"Son of Charles and Kate Quick of Bristol; husband of Gladys Quick, of Bristol."
2450873,RATCHFORD,JAMES JOSEPH,J J,27,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. N. 174.,"Husband of Gwendoline Lucy Ratchford, of Bristol."
2450874,RAWLING,STOCKTON GOWLAND,S G,19,Distinguished Flying Cross,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136317',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 633.,"Son of Tom and Sarah Rawling, of Bristol."
2450875,REECE,JOHN HENRY,J H,0,,25/12/1941,,Gunner,Royal Artillery,,"448 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'1639625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 219.,"Son of John and Mary Ann Reece, of St. Paul''s, Bristol; husband of Elizabeth Sarah Reece, of St. Paul''s, Bristol. His brother, Arthur James Reece, also died on service."
2450892,SMITH,STANLEY CLARENCE,S C,44,,18/12/1939,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,929 Balloon Sqdn.,,United Kingdom,'861137',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 369.,
2450876,RILEY,HAROLD SAMUEL,H S,30,,28/02/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Attacker.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,SS. 409.,"Son of John Graham Riley and Mary Ann Riley, of Bristol; husband of Freda Doris May Riley, of Eastville, Bristol."
2450877,ROBERTS,GEORGE AMOS THOMAS EDWARD,G A T E,32,,15/10/1943,,Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 129933',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. WW. 941.,"Husband of Gladys Roberts, of Stamshaw, Portsmouth."
