Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127506,GILDER,ALFRED EDWARD,A E,57,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Anne Alice Gilder, of 52 Crathie Road, Lee. Died at New Cross Tram Depot."
3127626,KIRBY,FLORENCE MAUD,F M,35,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Henry Kirby, of 6 Porson Street, Lewisham. Died at New Cross Road."
3127510,GLOVER,LOUISA,L,51,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 196 Folkestone Gardens. Wife of Horace William Bentley Glover. Died at 196 Folkestone Gardens.
3127627,KNIGHT,GEORGE ALFRED,G A,74,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 84 Pagnell Street. Died at 84 Pagnell Street.
3127805,SMART,ERNEST PHILIP,E P,75,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Husband of Alice Mary Smart. Died at 71 Shardeloes Road.
3127243,ADSLEY,KATHLEEN ALICE,K A,23,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Joseph Adsley, of 11 St. Norbert Green. Died at New Cross Road."
3127248,ALLISON,BRIAN,B,4,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127249,ALLISON,ROSE MARIA,R M,29,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127250,ALVEY,WILLIAM HENRY,W H,52,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of M. A. Alvey, of 108 Manor Avenue, Brockley. Died at Evelyn Street."
3127803,SLOUGH,JAMES WILLIAM,J W,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Alice Phoebe Slough. Died at 44 Monson Road.
3127390,COUSENS,HENRY SAMUEL,H S,63,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Husband of Elizabeth Cousens. Died at 24 Endwell Road.
3127507,GLICK,MAY MARGUERITE,M M,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 262 New Cross Road. Wife of Joseph Glick. Died at New Cross Road.
3127630,KRAKEEL,GRACE ETHEL,G E,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of A. Krakeel. Died at 124 Breakspears Road.
3127804,SMART,ALICE MARY,A M,74,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Wife of Ernest Philip Smart. Died at 71 Shardeloes Road.
3127809,SMITH,CHARLES EDWARD,C E,39,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Husband of Rose Ann Smith. Died at 183 Folkestone Gardens.
3127394,CRANE,JEAN FLORENCE,J F,9,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. E. H. Crane, of 199 Waller Road. Died at 98 Waller Road."
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
3127268,BANFILL,FLORENCE ETHEL,F E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Bartholomew Banfill, of 19 Childeric Road. Died at New Cross Road."
3127261,BAIN,DONALD CHARLES,D C,43,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. Bain, of 6 Hathway Street, Nunhead. Died at Royal Victoria Yard."
3127409,CURTIS,JAMES,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH list.
3127411,CURTIS,STEPHEN,S,75,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Martha Jane Curtis, of 40 Oareborough Road. Died at 29 Oareborough Road."
3127412,DANIELS,DULCIE MARY,D M,30,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"F.A.P Attendant; of 96 Ewart Road, Forest Hill, Lewisham. Died at Clyde Street."
3127551,HAWKES,ALFRED HENRY,A H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEATHERHEAD list.
3127556,HAWTON,RONALD,R,13,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of James Thomas and Betty Elizabeth Hawton, of 33 Rodwell Road, Dulwich. Died at New Cross Road."
3127559,HAYTER,GRACE ELEANOR,G E,53,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William George Francis Hayter, of 8 Trim Street. Died at New Cross Road."
3127666,MATHEWS,AGNES DOREEN,A D,19,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Thomas Mathews. Died at 1 Foxwell Street.
3127668,MATHEWS,THOMAS,T,57,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 1 Foxwell Street.
