Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280406,BOULTON,GEORGE,G,30,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3456722',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 2.,
2280405,BATES,JAMES,J,29,,04/09/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3527108',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 4.,
2280415,HUGHES,WILLIAM,W,34,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383494',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 3.,
118837,FERREY,HAROLD,H,19,,12/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41644',France,PERNES BRITISH CEMETERY,VI. B. 19.,"Son of John Robert and Emma Ferrey, of Manchester."
118838,FFRENCH,GEORGE EDWARD,G E,18,,23/05/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. C. 45.,"Son of the Rev. Le B. Edward and Violet S. Ffrench, of Kilconnell Rectory, Ballinasloe, Co. Galway. Born at Shinrone, King's Co. Formerly of O.T.C., Trent College, Derbyshire."
118839,FIELDING,JAMES THOMAS,J T,28,,13/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'22094',France,PERNES BRITISH CEMETERY,I. B. 32.,"Son of Thomas and Ann Fielding, of Wigan."
118840,FINCH,THOMAS HENRY,T H,18,,18/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30648',France,PERNES BRITISH CEMETERY,IV. A. 36.,"Son of Thomas and Annie Finch, of Manchester."
118841,FISHER,ARTHUR,A,20,,20/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235284',France,PERNES BRITISH CEMETERY,I. F. 12.,"Son of Alfred and Martha Hannah Fisher, Chapel Hill, Upper Hopton, Mirfield, Yorks."
118842,FISHER,,E,26,,02/07/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 104th Bde",,United Kingdom,'820256',France,PERNES BRITISH CEMETERY,V. D. 21.,"Son of Mr. J. and Mrs. H. Fisher, of Burslem, Stoke-on-Trent."
118843,FLETCHER,,W,20,,23/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'353533',France,PERNES BRITISH CEMETERY,II. C. 17.,"Son of Mrs. F. Fletcher, of Drem Farm, Drem, East Lothian."
