Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280651,SHIPPEN,HENRY,H,39,,16/10/1939,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/51572',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Plot 1. Row F. Grave 1.,"Son of John and Mary Jane Shippen; husband of Margaret Ann Shippen, of Murton, Co. Durham."
2280649,CALTHORPE-NEWMAN,ARTHUR ALBERT,A A,0,,12/05/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7686280',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Plot 1. Row F. Grave 2.,
2280650,DICKINSON,GEORGE,G,21,,23/05/1940,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4748926',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Plot 1. Row F. Grave 6.,"Son of Mr. and Mrs. J. R. Dickinson, of Barnsley, Yorkshire."
4042372,YOUNG,GEORGE RICHARD WILLIAM,G R W,24,,04/03/1919,,Gunner,Royal Field Artillery,,H.Q. 47th (London) Div. Ammunition Col.,,United Kingdom,'953441',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 7.,"Son of George William and Elizabeth Mary Young, of 66A, Lower Kennington Lane, Kennington, London."
591259,CAMPBELL,PETER,P,0,,24/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41733',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 15.,
591242,BELLAMY,,J B,0,,07/10/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471830',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 1.,
591323,GRIFFITHS,,B,0,,02/08/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12301',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 4.,
591260,CAMPBELL,,J,0,,05/07/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200355',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 8.,"Husband of Mrs. M. Campbell, of 37, Taylor St., Glasgow."
591358,LANE,,R,0,,08/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'269632',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 2.,
591459,WALLACE,WILLIAM HENRY,W H,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2829',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 6.,
591308,FITT,,E H,0,,22/03/1919,,Air Mechanic 1st Class,Royal Air Force,,55th Sqdn.,,United Kingdom,'54559',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 10.,"Son of Mrs. K. Fitt, of 40, Elmore St., Islington, London."
591225,AINSWORTH,,W H,25,,31/03/1918,,Private,Army Cyclist Corps,,13th Cyclist Bn.,,United Kingdom,'19603',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 17.,"Son of Thomas Henry and Margaret Ann Ainsworth, of 95, Every St., Nelson, Lancs."
591226,ALLAN,ALEX DEACON,A D,26,,27/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/7181',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 6.,"Son of George and Janet Deacon Allan, of 8, Apsley Place, South Side, Glasgow."
591227,ALLEN,THOMAS WILLIAM,T W,24,,10/11/1918,,Private,London Regiment,,13th (Kensington) Bn.,,United Kingdom,'491810',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 9.,"Son of Mr. and Mrs. A. J. Allen, of De-Beauvoir Rd., Reading."
591228,ANDERSON,EDDIE JOSEPH,E J,19,,26/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198873',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 6.,"Son of Mrs. A. L. Anderson, of Rainy River, Ontario."
591229,ARCH,JAMES,J,21,,02/11/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42141',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 4.,"Son of Charles Henry and Annie Arch, of 20, Elmore Row, Bloxwich, Walsall."
591230,ARNOLD,,A D,0,,18/09/1918,,Driver,Royal Field Artillery,Labour Corps,4th Reserve Bde.,transf. to (328235) 181st Coy. ,United Kingdom,'831137',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 1.,
591231,ARTHUR,,J O B,25,,04/11/1918,,Sergeant,Canadian Field Artillery,,,,Canadian,'85324',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 7.,"(served as HARTLEY). Husband of Florence Lilian Arthur, of 28, Livingstone Place, Halifax, Nova Scotia."
591237,BALL,,A H,24,,09/11/1918,,Private,Royal Army Medical Corps,Tank Corps,,attd. 3rd (Light) Bn.,United Kingdom,'66862',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 5.,"Son of Albert and Annie Ball, of 31, Milsom St., Stapleton Rd., Bristol."
591238,BASSETT,ALBERT,A,31,,06/02/1919,,Sapper,Royal Engineers,,350th Engineering and Mining Coy.,,United Kingdom,'537927',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 9.,"Husband of Ellen Harriett Marden (formerly Bassett), of Chantry Place, Hatch End, Middx."
591232,ASTLE,PERCY ALFRED JOHN,P A J,20,,03/11/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),King's Royal Rifle Corps,1st/9th Bn.,formerly 18th Bn.,United Kingdom,'415123',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 5.,"Son of John and Mary Astle, of 219. Derby St., Burton-on-Trent."
