Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
344664,SHEPHERD,HERBERT,H,0,,22/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/463',United Kingdom,NEWMARKET CEMETERY,A. 45.,
344667,TURNER,BERTRAM,B S,0,,04/07/1918,,Private,Royal Army Medical Corps,,301st (Welsh) Field Amb.,,United Kingdom,'374066',United Kingdom,NEWMARKET CEMETERY,H. 684.,
344656,BARKER,JOHN HENRY,J H,0,,26/04/1919,,Private,Royal Army Veterinary Corps,,Depot,,United Kingdom,'SE/9689',United Kingdom,NEWMARKET CEMETERY,I. 701.,
344654,AMOS,JOHN FRANCIS,J F,42,,21/06/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'317695',United Kingdom,NEWMARKET CEMETERY,H. 619.,Son of John Francis and Letitia Amos. Born at Newmarket.
344655,ARGENT,,W,24,,05/07/1919,,Rifleman,Rifle Brigade,Labour Corps,,transf. to (Pte. 361965),United Kingdom,'204282',United Kingdom,NEWMARKET CEMETERY,I. 708.,"Son of W. and E. J. Argent, of 3, Bath Villas, Newmarket."
344657,BUTCHER,SIDNEY GEORGE,S G,28,,22/10/1918,,Driver,Royal Field Artillery,,10th Bde.,,United Kingdom,'83046',United Kingdom,NEWMARKET CEMETERY,F. 492.,"Son of Mrs. Ruth Newton, of Bargate Farm, West Row, Ely, Cambs."
344658,HALSEY,,W H,23,,26/04/1917,,Driver,Royal Horse Artillery,,8th Reserve Bde.,,United Kingdom,'206436',United Kingdom,NEWMARKET CEMETERY,H. 646.,"Husband of K. Woollard (formerly Halsey), of Chippenham, Ely."
344659,HOUSTON,THOMAS WILLIAM,T W,33,,12/11/1918,,Private,Essex Regiment,,,,United Kingdom,'60634',United Kingdom,NEWMARKET CEMETERY,N. 92.,"Husband of Beatrice A. Houston, of 104, Hawksley Rd., Stoke Newington, London."
344660,JEFFERY,,B M,29,,26/10/1919,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'GS/35377',United Kingdom,NEWMARKET CEMETERY,I. 711.,"Son of Mr. Harry Jeffery, of 2, Stamford Terrace, Newmarket; husband of Ellen Rebecca Fordham (formerly Jeffery), of 4, Fordham Rd., Soham, Cambs."
344661,MORRIS,THOMAS,T,39,,26/10/1917,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5644',United Kingdom,NEWMARKET CEMETERY,E. 937.,"Husband of Jane Morris, of High St., Westcott Bucks."
344662,NORTH,ALBERT HENRY JAMES,A H J,28,,20/11/1917,,Private,Army Service Corps,,52nd M.T. Coy.,,United Kingdom,'M2/270257',United Kingdom,NEWMARKET CEMETERY,H. 658.,"Son of the late George North, of Corsham, Wilts; husband of Caroline North (nee Coe), of Regent Cottage, Regent St., Newmarket."
344663,PILFOLD,HENRY,H,29,,15/11/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1444',United Kingdom,NEWMARKET CEMETERY,G. 586.,"Son of James and Elizabeth Pilford, of Nelson Cottage, Newmarket, Cambs."
344665,SMITH,JOSEPH LAWRENCE,J L,24,,17/07/1918,,Flight Cadet,Royal Air Force,,192nd Northern Training Sqdn.,,United Kingdom,'531665',United Kingdom,NEWMARKET CEMETERY,I. 689.,
344666,TIPLADY,FREDERICK SAMUEL,F S,35,,27/02/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'24615',United Kingdom,NEWMARKET CEMETERY,N. 96.,"Son of Samuel Tiplady, of Newmarket."
2721011,DRAYTON,STANLEY LAWRENCE,S L,20,,28/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331697',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 433.,"Son of Lawrence James Drayton and Florence May Drayton, of Ely, Cambridgeshire."
2721015,GIBSON,JAMES WILLIAM,J W,0,,19/08/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/81773',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 419.,"Son of James William and May Louisa Gibson, of Plaistow, Essex."
2721021,HUGHES,ALFRED WILLIAM,A W,26,,24/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1178083',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 398.,"Son of Alfred W. Hughes and Louise Hughes, of Llandudno Junction, Caernarvonshire; husband of Helen Hughes, of Llandudno Junction."
2721027,LITTLE,JOSEPH,J,0,,05/08/1940,,Fusilier,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3128897',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 451.,
2721028,LONG,BRYON VERNON,B V,17,,24/05/1942,,Flight Sergeant,Air Training Corps,,104 (Cambridge) Sqdn.,,United Kingdom,'104',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 416.,"Son of Vernon Worrell Long and Mildred Ethel Rachel Long, of Cambridge."
2721030,NORENIUS,GUNNAR REINHOLD,G R,26,,12/10/1942,,Lieutenant,South African Air Force,,614 (R.A.F.) Sqdn.,,South African,'102520',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 379.,"Husband of Margaret A. Norenius, of Lothair, Transvaal, South Africa."
