Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254400,ABERNETHY,,J,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105571',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 17.,
254401,ABRAHAMS,,M,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12953',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 38.,
254402,ADSHEAD,,R,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'50703',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 13.,
254458,GRIFFITHS,,W,0,,31/08/1918,,Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25822',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 27.,
254459,HANSCHELL,,G,0,,09/09/1918,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'185822',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 6.,
254460,HARKNETT,,F S,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42534',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 5.,
254444,EVANS,,F T,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42522',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 48.,
254519,SMITH,,H,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42308',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 25.,
254404,ALLEN,,F,0,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'204285',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 26.,
254484,LONSDALE,,W,0,,02/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51137',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 1.,
254450,FORD,,S H,0,,30/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23946',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 46.,
254451,FORSHAW,,J,0,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12593',France,ECOUST-ST. MEIN BRITISH CEMETERY,A. 30.,
254445,FINCH,,H,0,,30/08/1918,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18559',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 30.,
254446,FIRSTBROOK,,J,0,,02/09/1918,,Company Serjeant Major,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53474',France,ECOUST-ST. MEIN BRITISH CEMETERY,D. 2.,
254449,FLOWER,,A,0,,13/09/1918,,Private,Devonshire Regiment,Labour Corps,12th Bn.,transf. to (90773) 152nd Coy.,United Kingdom,'22839',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 17.,
254520,SNELLING,,F T,0,,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916316',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 6.,
