Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362612,SHOTTER,WILLIAM JOHN,W J,28,,09/03/1919,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59467',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 23.,"Son of David and Mary Shotter, of Wallace St., Karori, Wellington, New Zealand."
362613,SIDFORD,HENRY CHARLES,H C,0,,21/01/1919,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41638',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 22.,Son of Arthur Beggs Sidford and Deborah Sidford. Native of Dunedin.
362540,BRIGGS,JOSEPH,J,23,,28/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38931',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 19.,"Son of John and Mary Jane Briggs, of Waihao Downs, South Canterbury, New Zealand."
362541,BROADBRIDGE,THOMAS CYRIL,T C,24,,11/11/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/693',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 3. 10.,"Son of George Howard and Lilian Mary Broadbridge, of Wairau Valley, Marlborough, New Zealand."
362542,BROWN,FRED HALLETT,F H,22,,16/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13406',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 5. 4.,"Son of John and Annie Brown, of West Belt, Lower Riccarton, Christchurch, New Zealand. Born at Christchurch."
362543,CAMPBELL,EWEN DONALD,E D,27,,02/10/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2060',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 20.,"Son of Duncan Campbell, of Fortrose, Southland, New Zealand."
362526,ADAMS,CEDRIC GILBERT,C G,0,Mentioned in Despatches,11/10/1916,,Lieutenant,New Zealand Field Artillery,,,,New Zealand,'2/180',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 4. 5.,"Son of James A. and Emma F. Adams, of Princes St., Northcote, Auckland, New Zealand."
362528,AINSLIE,WILLIAM,W,0,,22/09/1917,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'4/1323',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 2.,
362527,ADAMS,THOMAS CHARLES,T C,36,,07/02/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11589',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 1. 4.,"Son of Thomas and Isabella Adams, of Belfast, Canterbury, New Zealand."
362529,AKENA,RAKAPA,R,19,,16/06/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/598',United Kingdom,BROCKENHURST (ST. NICHOLAS) CHURCHYARD,A. 2. 17.,"Son of Patio and Mere Akena, of Rangitukia, Tokomaru Bay, New Zealand."
