Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756447,BALLARD,HARRY,H,38,,11/07/1921,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Military. 29. 13-14.,"Son of Alice Ballard, of 5, The Parade, Southbourne-on-Sea, and the late George Harry Ballard; husband of Dorothy Maud Ballard, of 13, St. Katherine's Terrace, Southbourne-on-Sea, Hants, England."
2756449,BESCHTA,ANDREW,A,24,,29/11/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2160280',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. West plot. 29.,"Son of Gregory Beschta, of Wolinski, Russia; husband of Vermara Beschta, of S. Vollanck V., Komell 13, Turijsk (Selo), Russia."
2756450,BEZLEY,CALVIN,C,36,,19/04/1920,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231256',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 14. 4.,"Son of Mrs. Annie Bezley, of Dowagic, Michigan, U.S.A."
2756451,BLACK,FERGUS N.,F N,35,,07/02/1915,,Lieutenant,Canadian Infantry,,9th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private. 17. 21.,"Son of the late John and Mary Dougal Black, of Barrie, Ont.; husband of Margaret Isabelle Black, of 17, Webber St., Riverside, California, U.S.A."
2756453,BROWNE,WILLIAM E.,W E,47,,16/01/1918,,Quartermaster Sergeant,Canadian Field Artillery,,,,Canadian,'300023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13. West part. 14. Plot 29.,"Husband of Mary Ellen Dwyer Browne, of 21, Adelaide St., Ottawa, Ont."
2756454,CAMERON,WILLIAM ALEXANDER,W A,52,,24/02/1917,,Honorary Major,Canadian Infantry,Canadian Militia,77th Bn.,and 43rd Regt.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 4-7N,Son of the late John Archibald and Alexandrina Cameron.
2756455,CAMPBELL,ALEXANDER,A,39,,19/10/1914,,Captain,Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 72. North-West part. Sec. 29.,"Son of the late William James and Sarah Jane Campbell, of 510, Cooper St., Ottawa; husband of Ellen Margaret Campbell, of 855, Carling Avenue, Ottawa, Ont."
2756456,CARLING,GORDON BURLEIGH,G B,31,,18/06/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont.; husband of Annie C. Carling, of New Westminster, British Columbia."
2756458,CARRUTHERS,PETER,P,33,,08/04/1915,,Bombardier,Canadian Field Artillery,,20th Bty.,,Canadian,'86840',Canada,OTTAWA (BEECHWOOD) CEMETERY,55. South-West. Sec. 41.,"Son of the late John Carruthers, of 284, Wellington St., Ottawa, Ont."
2756459,CARTER,ROBERT E.,R E,41,,22/02/1917,,Lieutenant,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. 29. Lot 13-14. 46.,"Son of the late Robert Ernest and Elizabeth Carter, of Bristol, England."
