Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276827,SYKES,HAROLD,H,20,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615369',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 7.,
2276822,O'CONNOR,JOHN PATRICK,J P,19,,24/05/1940,31/05/1940,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126078',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 14.,
2276814,HOWARD,ROBERT,R,29,,28/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379564',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 4.,"Son of Harry and Ada Howard; husband of Margaret M. Howard, of Fishersgate, Sussex."
2276816,LEDGER,GEORGE,G,21,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/97889',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 16.,"Son of John Alfred and Ada Lena Ledger, of Staincross, Yorkshire."
2276802,CHAPMAN,RAYMOND,R,32,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Supply Coy.,,United Kingdom,'T/70104',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 14.,"Son of Manoah and Ellen Chapman, of Faringdon, Berkshire."
2276821,MITCHELL,CLIFFORD,C,19,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4537876',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Fred and Sarah Jane Mitchell, of Leeds, Yorkshire; husband of Margaret Mitchell, of Leeds."
2276823,PONTING,WILLIAM CECIL,W C,39,,27/05/1940,29/05/1940,Lance Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1041942',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 2.,Son of Henry and Edith Ponting; husband of Elsie May Ponting.
2276824,REYNOLDS,DENIS,D,37,,31/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4602451',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 13.,"Son of George and Mary Reynolds; husband of Gwladys B. E. Reynolds, of Scarborough, Yorkshire."
2276832,WESTERMAN,JAMES ARTHUR,J A,32,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4340677',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 6.,"Son of Joe and Jessie Westerman, of Hull; husband of Ada Westerman, of Hull."
2276796,ADAMS,FRANK,F,21,,27/05/1940,,Corporal,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/71370',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 17.,"Son of Bertha E. Adams, and stepson of Edward Perry, of Romford, Essex."
2276797,ALLDAY,RAYMOND,R,27,,27/05/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127165',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 10.,"Husband of Emily Allday, of Huyton, Lancashire."
2276834,WIKE,DAVID,D,32,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612109',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Ernest and Alice Wike, of Barnsley, Yorkshire; husband of Emily Wike, of Stairfoot, Barnsley."
2276809,FLETCHER,GEORGE THOMAS,G T,23,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4537151',France,HONDSCHOOTE COMMUNAL CEMETERY,Sp. Mem. Row A. Grave 5.,Husband of Marion Fletcher.
2276813,HINTON,LEONARD CHARLES,L C,25,,27/06/1940,,Lance Corporal,Royal Engineers,,1 Boring Coy.,,United Kingdom,'2183358',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 6.,"Son of Thomas John and Doris Hinton; husband of Florence Doreen Hinton, of Slough, Buckinghamshire."
2276799,BEATTY,GEORGE,G,27,,01/06/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611442',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Ambrose and Martha Beatty; husband of Audrey May Beatty, of Ovenden, Halifax, Yorkshire."
2276803,CONROY,JAMES,J,31,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4530629',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 7.,"Son of Patrick and Mary Conroy, of Bradford, Yorkshire; husband of Marian Conroy, of Westgate, Bradford."
2276804,DEAKIN,FREDERICK SAMUEL,F S,29,,01/06/1940,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122366',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 12.,Son of Samuel and Sarah Ann Deakin.
2276819,MANNION,WALTER ERNEST,W E,30,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1 st Bn.,,United Kingdom,'4609781',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 8.,"Son of Harry and Winifred Mannion; husband of Olive Mannion, of Birchencliffe, Huddersfield."
2276826,SUGGITT,ARTHUR OSWALD,A O,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4743186',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Mr. and Mrs. H. Suggitt; husband of Elizabeth Suggitt, of Doncaster, Yorkshire."
2276830,TOAL,JAMES,J,26,,21/05/1940,31/05/1940,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'3528833',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 3.,"Son of Thomas and Julia Toal, of Wythenshawe, Manchester."
