Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
679949,FLETCHER,WILLIAM,W,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/799',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,
679956,FRASER,MALCOLM,M,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/252',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,
680508,WEBBER,ALLEYNE GORDON,A G,27,,06/08/1915,07/08/1915,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/431',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Alfred Septimus and Emily Esther Webber, of 55, Balmoral Rd., Mount Eden, Auckland. Assistant City Engineer of Invercargill. His brother Gerard Kingsley Webber also fell."
680509,WELLINGTON,THOMAS HAEHAE,T H,25,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,11th Sqdn.,,New Zealand,'13/244',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Margaret Wellington, of Ngunguru, Whangarei, North Auckland, and the late Thomas S. H. Wellington."
680510,WELLS,EDWARD GORDON,E G,25,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2151',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,11.,"Son of Charles Edward and Jane Wells, of Lynchford, West Coast, Tasmania. Native of Huonville. Tasmania."
680511,WELLS,EWART LINLEY,E L,31,,08/08/1915,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2029',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Arthur Wells, F.R.I.B.A., of 25, Cornwallis Gardens, Hastings, England. Honours, B.A. London University. Assistant Master in the Wanganui Collegiate School, New Zealand."
680512,WELSH,FREDERICK STANLEY,F S,19,,04/10/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/859',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of James and Jessie Welsh, of 95, Antiqua St., Sydenham, Christchurch."
680513,WHARERAUPO,TUAKANA KORE,T K,0,,06/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/145',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,24.,"Son of Mrs. Te Whareraupo, of Te Waite, Rotoiti, Rotorua."
680514,WHEATLEY,MICHAEL LAWRENCE,M L,0,,07/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/617',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Son of Mrs. H. Swanton (formerly Wheatley), of ""Haymarket,"" Albert St., Auckland."
680515,WHICHELO,HUBERT MAXWELL,H M,38,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1698',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of the late Fredrick and Amelia Whichelo; husband of Alice Elizabeth Whichelo, of 5, Wayland Avenue, Dalston, London, England."
680516,WHITAKER,JAMES HIGHTON,J H,28,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,9th (Hawke's Bay) Coy.,,New Zealand,'10/1138',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of James Highton Whitaker and Agnes Whitaker, of 137, Eye St., Invercargill."
680517,WHITCOMBE,DOUGLAS JAMES AUBREY,D J A,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/176',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. F. Whitcombe, of 259, Gloucester St., Christchurch."
680518,WHITCOMBE,GERALD AUBREY,G A,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/750',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Brother of Mr. H. G. Whitcombe, of Maratopa, Te Kuiti."
680519,WHITE,HAMISH WINSBURY,H W,0,,07/08/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/390',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mr. and Mrs. J. J. W. White, of Blenheim, Marlborough."
680520,WHITE,PERCY HENRY,P H,25,,27/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1675',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Henry and Ellen White, of Aotea St., Anderson's Bay, Dunedin. Native of Mornington, Dunedin. School Master, at Hyde, Otago."
680522,WHITTINGTON,HORACE KNIGHT,H K,0,,08/08/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/746',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Mr. and Mrs. H. K. Whittington, of Hawera."
680523,WILD,JOHN,J,23,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/243',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Son of Walter and Mary E. Wild, of School House, Lostock Hall, Preston, England."
680524,WILLCOCKS,ADDERLEY JAMES,A J,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1759',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of Mrs. E. J. Willcocks, of Apia, Samoa."
680525,WILLIAMS,ARTHUR,A,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1090',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Mr. and Mrs. C. J. Williams, of Prosser St., Burnside, Dunedin."
680526,WILLIAMS,ARTHUR CHARLES,A C,0,,08/08/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2035',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,Son of Mr. and Mrs. T. Williams. of Masterton.
680527,WILLIAMS,GEORGE HENRY,G H,0,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/163',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,6.,"Son of Mr. and Mrs. Walter Williams, of Charlotte St., Eden Terrace, Auckland."
680528,WILLIAMS,HARRY ERROL,H E,0,,07/08/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/738',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mrs. Howells (formerly Williams), of Ballarat South, Victoria, Australia."
680529,WILLIAMS,WILLIAM STEPHEN,W S,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1705',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of Mr. and Mrs. G. Williams, of Awarua, Invercargill."
679823,CAWTHORN,THOMAS,T,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/351',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,
