Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
447598,RIACH,,J,0,,14/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1442',Belgium,COLNE VALLEY CEMETERY,C. 11.,
447600,SHAW,,G,0,,09/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/2024',Belgium,COLNE VALLEY CEMETERY,D. 4 (Coll.),
447602,SPREADBURY,,T,0,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/10017',Belgium,COLNE VALLEY CEMETERY,B. 4.,
447608,WARD,,J,0,,01/01/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/1519',Belgium,COLNE VALLEY CEMETERY,D. 1.,
447591,McCORMACK,,J,0,,12/08/1915,,Regimental Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3712',Belgium,COLNE VALLEY CEMETERY,D. 16.,
447607,WADE,,P,0,,24/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st 6th Bn.,,United Kingdom,'6/3155',Belgium,COLNE VALLEY CEMETERY,D. 10.,
447583,EATON,,F A,0,,09/01/1916,,Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/87',Belgium,COLNE VALLEY CEMETERY,D. 3.,
447570,AKED,JOHN THOMAS,J T,20,,14/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'4/2965',Belgium,COLNE VALLEY CEMETERY,C. 13.,"Son of Mrs. Eliza Aked, of 12, Haigh St., Pellon Lane, Halifax."
447571,ANDREWS,MAYNARD PERCY,M P,44,Mentioned in Despatches,15/08/1915,,Captain,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 4th Bn.",,United Kingdom,'',Belgium,COLNE VALLEY CEMETERY,C. 7.,"Son of the Rev. Percy Andrews; husband of Charlotte J. Andrews, of Cricket Field Cottage, Harrow-on-the-Hill. M.A. Oxon. (Oriel College). School Master."
447572,BAILEY,,A,0,,24/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2056',Belgium,COLNE VALLEY CEMETERY,D. 9.,
447573,BELL,,J W,0,,23/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/3594',Belgium,COLNE VALLEY CEMETERY,C. 4.,
447574,BROADBENT,,H L,0,,30/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/2240',Belgium,COLNE VALLEY CEMETERY,D. 7.,
447575,BROOKES,,H,0,,24/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1640',Belgium,COLNE VALLEY CEMETERY,B. 6.,
447576,BUTTERWORTH,ERNEST,E,26,,12/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/2165',Belgium,COLNE VALLEY CEMETERY,D. 14.,"Son of Alfred H. and Alice A. Butterworth, of Park Riding, Holmfirth, Huddersfield."
447577,BUXTON,WILLIAM,W,23,,10/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/1748',Belgium,COLNE VALLEY CEMETERY,D. 4 (Coll.),"Son of Frederick and Mary Buxton, of 3, Seed St., Radcliffe, Manchester."
447578,CARTER,,L,0,,20/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/2221',Belgium,COLNE VALLEY CEMETERY,D. 11.,
447579,CLEARY,,M,22,,29/12/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/10992',Belgium,COLNE VALLEY CEMETERY,B. 8.,"Son of Michael and Briget Cleary, of King St., Fermoy."
447580,CLOUGH,,F,0,,12/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/1913',Belgium,COLNE VALLEY CEMETERY,D. 13.,
447581,COX,,F,24,,08/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/1856',Belgium,COLNE VALLEY CEMETERY,D. 4 (Coll.),"Son of Robert and Mary Cox; husband of Annie Swindells (formerly Cox), of 1354, Ashton Old Rd., Higher Openshaw, Manchester."
447588,LEE,,C E,0,,14/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1679',Belgium,COLNE VALLEY CEMETERY,C. 12.,
447590,LUMLEY,,A,0,,13/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2222',Belgium,COLNE VALLEY CEMETERY,D. 18.,
447582,DENT,RICHARD,R,22,,27/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/1300',Belgium,COLNE VALLEY CEMETERY,C. 1.,"Son of Charles and Edith Dent, of 30, Hebble Row, Oakworth, Keighley. Native of Haworth, Keighley."
447584,GIBSON,ARTHUR LIONEL,A L,24,,08/08/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st 7th Bn.,,United Kingdom,'',Belgium,COLNE VALLEY CEMETERY,D. 5.,"Son of Joseph and Mabel Gibson, of ""Winterton,"" 33, Ripon Rd., Harrogate."
447585,GREENWOOD,GEORGE,G,20,,24/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2028',Belgium,COLNE VALLEY CEMETERY,C. 10.,"Son of Joseph and Fanny Greenwood, of 4, Compton St., Keighley."
447586,HIRST,NORMAN,N,21,,14/08/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1166',Belgium,COLNE VALLEY CEMETERY,C. 9.,"Son of James Brearley Hirst and Fanny Hirst, of 2, Forester's Terrace, Clifton, Brighouse, Yorks."
447587,HORNER,,G E,0,,24/07/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2577',Belgium,COLNE VALLEY CEMETERY,D. 8.,
447589,LLOYD,,G W,20,,15/01/1916,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9112',Belgium,COLNE VALLEY CEMETERY,B. 5.,"Son of Catherine Shenton, of 73, Ashley St., Birmingham."
447592,MARSHALL,HORACE,H,24,,16/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/3718',Belgium,COLNE VALLEY CEMETERY,D. 12.,"Son of Arthur William and Anne Marshall, of 3, Waterloo Terrace, Bramley, Leeds."
447593,MAY,,E H,0,,22/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5/192',Belgium,COLNE VALLEY CEMETERY,B. 7.,
447594,MAYHEW,,R,0,,28/12/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/9813',Belgium,COLNE VALLEY CEMETERY,D. 2.,
447595,MORGAN,REES BENJAMIN,R B,20,,14/01/1916,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/6197',Belgium,COLNE VALLEY CEMETERY,B. 5.,"Son of Mr. and Mrs. William Morgan, of Seven Sisters, Glam."
447597,PUGH,EDWARD G.,E G,21,,28/12/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'Z/1876',Belgium,COLNE VALLEY CEMETERY,B. 3.,"Son of Henry and Edith Pugh, of 18, Alderside St., Harpurhey, Manchester. Born at West Felton, Salop."
447599,SANDS,THOMAS,T,32,,07/01/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/2115',Belgium,COLNE VALLEY CEMETERY,B. 1.,"Son of John and Jeanie Sands, of ""Oaklea,"" Darvel, Newmilns, Ayrshire. Educated at Moray House, Edinburgh. Eleven years teacher in Larkhall Academy. Enlisted August, 1914."
447604,STEWART,,J H,0,,27/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2400',Belgium,COLNE VALLEY CEMETERY,C. 6.,
447605,SULLIVAN,,C,0,,09/02/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11949',Belgium,COLNE VALLEY CEMETERY,A. 4.,
447606,TURNER,,F,0,,17/01/1916,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6535',Belgium,COLNE VALLEY CEMETERY,A. 1.,
447601,SMITH,NORMAN,N,26,,05/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'6/3318',Belgium,COLNE VALLEY CEMETERY,C. 3.,"Son of John and Mary Smith, of 20, Greenfield St., Broughton Rd., Skipton, Yorks."
447603,STANDEVEN,MAURICE CROWTHER,M C,18,,13/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2521',Belgium,COLNE VALLEY CEMETERY,D. 17.,"Son of Crowther and Hannah Standeven, of Sowerby Town, Sowerby Bridge, Yorks."
447609,WHITESIDE,RICHARD VICTOR PRESTON,R V P,18,,29/12/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'5482',Belgium,COLNE VALLEY CEMETERY,B. 8.,"Son of Mr. and Mrs. Richard Preston Whiteside, of Norwich."
447610,WINCHURCH,CLARANCE HORACE,C H,19,,27/01/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/366',Belgium,COLNE VALLEY CEMETERY,A. 2.,"Son of Mrs. Emma Winchurch, of 18, Emscote Rd., Witton, Birmingham."
447611,WREN,ERNEST EDWARD,E E,22,,04/01/1916,,Rifleman,Rifle Brigade,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/13151',Belgium,COLNE VALLEY CEMETERY,B. 2.,"Son of the late Walter C. Wren, of Walton, and Jane Wren, of 30, Shrewsbury Fields, Shifnal, Salop. Native of Walton, near Eccleshall, Stafford."
447612,YOUNG,FRED,F,25,,27/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st 6th Bn.,,United Kingdom,'6/2563',Belgium,COLNE VALLEY CEMETERY,C. 2.,"Son of Ben Lister Young and Maria Young, of 8, Springbank Terrace, Guiseley, Leeds."
447596,MORPHET,,J M,0,,22/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2619',Belgium,COLNE VALLEY CEMETERY,C. 5.,
