Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2755085,BOWSER,THEO S.,T S,19,,22/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'153687',Canada,HALIFAX (CAMP HILL) CEMETERY,Family plot.,"Son of T. S. Bowser, of 307, Tower Rd., Halifax, Nova Scotia, and the late S. Laura Bowser."
2755087,DAVISON,JOHN H.,J H,18,,09/12/1917,,Gunner,Canadian Garrison Artillery,,10th Siege Bty.,,Canadian,'2100834',Canada,HALIFAX (CAMP HILL) CEMETERY,S.E. E. Div. H. H. 83. G. 85.,"Son of the late George and Mary Ellen Davison, of 137, Granville St., Halifax, Nova Scotia."
2755088,ELLIOT,JAMES F.,J F,39,,15/04/1918,,Staff Sergeant,Canadian Army Medical Corps,,,,Canadian,'366',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 13.,"Son of Eliza Jane Elliot, of 130, Barrington St., Halifax, Nova Scotia, and the late James Elliot."
2463994,JOHNSON,FRANK MILLS,F M,0,,01/12/1943,,Paymaster Commander,Royal Navy,,H.M.S. Canada,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. XX. Row B.,
2755086,BROWN,ALEX DUNCAN,A D,20,,09/09/1917,,Sapper,Canadian Engineers,,,,Canadian,'1083',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 7. Div. A. R.,"Son of John and Margaret Brown, of 43, Birmingham St., Halifax, Nova Scotia."
2755089,JACKSON,CHARLES W.,C W,43,,13/03/1921,,Private,Canadian Railway Troops,,,,Canadian,'931414',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1. G. 2.,"Son of Albert and Matilda Jackson, of Boston, U.S.A.; husband of Mary Anna Jackson, of 171, Creighton St., Halifax, Nova Scotia."
2755093,SUKER,GENIO THOMAS,G T,43,,20/10/1918,,Private,Canadian Garrison Regiment,,6th Bn.,,Canadian,'415748',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 78. R. F. F.,"Son of Genio Thomas Suker and Mrs. Leonard Rudolphi, of South Farmington, Annapolis Co., Nova Scotia; husband of Eva Janet Suker, of 135.5, Gottingen St., Halifax, Nova Scotia."
2953470,REYNOLDS,HORTON MUNRO,H M,56,,31/10/1942,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T.T. Lot 100.,"Husband of Frances K. Reynolds, of Halifax."
2953465,MOYE,THOMAS ERIC,T E,0,,10/06/1941,,Leading Air Fitter,Royal Navy,,H.M.S. Michael E.,,United Kingdom,'FX76717',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. N. Lot 13. Div. 2. West Side.,
2755090,KELLUM,WILLIAM,W,47,,27/05/1921,,Private,Canadian Railway Troops,,,,Canadian,'931166',Canada,HALIFAX (CAMP HILL) CEMETERY,L. 2. Div. 1.,
