Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467802,KELLY,CHRISTOPHER,C,0,,10/11/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3/5946',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470110,JOHNSON,JOHN,J,0,,19/06/1918,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'2468',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464512,REYNOLDS,JAMES,J,26,,15/05/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'7086',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Johanna Reynolds, of Thurles, Co. Tipperary."
75470104,BELL,FREDERICK,F,0,,27/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470105,ANDERSON,ROBERT SCOTT,R S,0,,25/01/1919,,Private,Army Pay Corps,,,,United Kingdom,'7401',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464463,McHUGH,PATRICK,P,24,,18/05/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4785',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Hugh and Celia McHugh, of Claremorris, Co. Mayo."
75467800,HOBSON,EDMUND,E,0,,08/01/1919,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'204823',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472395,CHECKLEY,JAMES DEVEREUX,J D,0,,04/05/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52983',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472396,O'TOOLE,HENRY BERNARD,H B,0,,25/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'3276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470022,SOMERVILLE,THOMAS,T,0,,04/05/1921,,Private,Royal Army Service Corps,,906th Motor Transport Coy.,,United Kingdom,'EMT/62608',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
