Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849042,GERMAIN,LOUIS,L,38,,22/09/1940,,Fusilier,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/67888',Canada,ESQUIMALT (VETERANS') CEMETERY,Mil. Sec. Grave 1063.,"Cousin of Ernest Guillemette, of Montreal, Province of Quebec."
2849041,GEOFFREY,JAMES ARTHUR,J A,48,,03/04/1941,,Private,Veterans Guard of Canada,,,,Canadian,'K/93221',Canada,ESQUIMALT (VETERANS') CEMETERY,C. of E. Plot. Row 6. Grave 133.,"Husband of Gwendolyn Leona Geoffrey, of victoria."
420602,KIRKPATRICK,FREDERICK DOUGLAS,F D,16,,30/05/1918,,Boy,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/6150',Canada,ESQUIMALT (VETERANS') CEMETERY,151.,"Son of James and Lena Kirkpatrick, of Penticton, British Columbia."
420603,LEONARD,MALCOLM H.,M H,28,,31/10/1918,,Leading Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/5039',Canada,ESQUIMALT (VETERANS') CEMETERY,616.,"Son of Mary Leonard, of Urrigar, Costa, Evic, Orkney, Scotland, and the late John Leonard."
420606,McGRATH,FRANCIS JOSEPH,F J,40,,04/01/1916,,Able Seaman,Royal Canadian Navy,,"H.M.C.S. ""Shearwater.""",,Canadian,'ON/380',Canada,ESQUIMALT (VETERANS') CEMETERY,472.,"Husband of Anna McGrath, of 2058, Oak Bay Avenue, Victoria, British Columbia."
420608,MANTON,WALTER,W,48,,23/12/1914,,Sergeant Major,Canadian Engineers,,Supernumerary Staff,,Canadian,'310',Canada,ESQUIMALT (VETERANS') CEMETERY,777.,Son of the late Mary Manton.
420610,SIXSMITH,JOHN,J,53,,30/09/1920,,Chief Master at Arms,Royal Canadian Navy,,"H.M.C.S. ""Niobe""",,Canadian,'60557',Canada,ESQUIMALT (VETERANS') CEMETERY,243.,"Son of the late John and Sarah A. Sixsmith, of Devonport, England; husband of Adelaide M. Sixsmith, of 865, Wollaston Rd., Esquimalt, British Columbia."
420611,SMITH,EDWARD,E,23,,27/04/1917,,Private,Royal Marine Light Infantry,,"H.M.C.S. ""Rainbow""",,United Kingdom,'CH/16885',Canada,ESQUIMALT (VETERANS') CEMETERY,143.,"Son of Elizabeth Smith, of 1, Cromwell St., Nottingham, England, and the late Edward Smith."
420612,SMITH,HARRY L.,H L,20,,27/02/1918,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow.""",,Canadian,'VR/1705',Canada,ESQUIMALT (VETERANS') CEMETERY,147.,"Son of H. H. Smith, of Hotel Patricia, 403, Hastings St. East, Vancouver, and the late Rachel Robinson Smith."
420614,WILKES,CHARLES W.,C W,0,,15/11/1915,,Leading Stoker,Royal Canadian Navy,,"H.M.C.S. ""Rainbow.""",,Canadian,'ON/60079',Canada,ESQUIMALT (VETERANS') CEMETERY,137.,"Son of Charles Wilkes, of Blenheim Villa, Barton Rd., Tewkesbury, Glos., England."
